Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,506308,CkpZXTE5LbUJqRj5xaZFKRTx5LytoQqQLsdKy6PytyKTkGiXppntt,0.005000000,0.123730616,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,501855,CkpaA1Dc7fdphE6t97jzaztuERCS5TQ783yRutJ2jzxkzERMu8duy,0.005000000,0.124398510,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,497288,CkpZHQ2AVArcBZvQDRpXdsP4HQn37cXR4qyTi2y5GF5tqPcQiMD7i,0.005000000,0.119729914,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,492220,CkpaAPRnkfCTfest5vdu8JRZQ6VppvPQQKhcBT1J4GY5mjqfB5AL2,0.005000000,0.240847068,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,483982,CkpZa8u6HftUzTkP1pgroFWcvZGGHQszYiSTKofDj5gJJUPwM3ktY,0.005000000,0.134387848,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,479484,CkpYxekTxFiGKxqyWedujzXVrnBfAnktoXsEhiHRs99An3ZgQgCbV,0.005000000,0.119560081,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 23:06:00,338263,3NLy7NtpKPADfqVtvJkivTh2gG948b5a9uPFnybZtwD8KdtP54EK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,475167,CkpZp4gpNtYF9PDRKLwUuh2YECkJQuvv4wtr7NDyFvxSb4gYWgCp7,0.005000000,0.136016167,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,470751,CkpZaZai6JvRhKvSm75oqdnUqEW6Hc1rVc7TsBjAatoy5cJySDURC,0.005000000,0.118178760,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:27:00,336584,3NKAXRhMh3ag1b7ii3Uhz7wwZzFdsLuqo3VzsHeL1XVu2eEJm6Qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,466417,CkpZR5Ghtgy4srMk5Gk1q9awg2p1ppBRXcRQQ7ENXXesHNj5etKcB,0.005000000,0.149984510,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,462088,CkpZzgYymcyY9USsq11MJg5SMhRpT8ix5vAunnjtPjY9tMaYEEt2t,0.005000000,0.113058042,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,457881,Ckpa8LZTRtQvLREQs3GgUg5TNfEdSWCLomDMZv98T8ky5EfHkFDzQ,0.005000000,0.124988930,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,453743,CkpaEAe58Rp22FzhHY1Xi7P69nk1ESjwRuwWCrvNeQE3t4mtzufFr,0.005000000,0.103275418,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,449299,CkpYeSdU2xVXoqZf6yL8VnokmkKb85NKiinLmuqMj5z8AS5sgsWmj,0.005000000,0.154934419,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,445131,CkpZa58us66hjyL8ZdDiXRahBsTDUZ7A499SDJtjEveytSVkppMug,0.005000000,0.112094212,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:57:00,331240,3NLpAsEhaZQToP11oBxcr1FaogbdJeBSubrZpbBzUe2o87Bratcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,440907,CkpYs7d8RszfJ3kb1Df7WbSYGKGsPA5Aa5b345qCRsNJqRHJe5bMq,0.005000000,0.135643198,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,436767,CkpaDLTDBNikVt6toEdx52GVSHaepeUQ11x1MkCYxVBWxWzWKcd14,0.005000000,0.116055357,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:33:00,329421,3NL7ou9MwB4vw1XHatFZAWraDwzjV4sJymgWwoh7dxU9QNom6xyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,432224,CkpYxuRbCYY2dsbgrLFM2i1JFJPPqunVNkH2PrZwkHStHDhKNt4nN,0.005000000,0.252623298,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,424417,CkpZ1ysoGhGKZGEUbjWw5d11rSa2qUfLWk2UXNm23QsRZuiqq8RsW,0.005000000,0.161907745,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,420714,Ckpa2NFVYYv4eFZEQi5bu17uvprQKXFTCmNoCUVsqBvWGLepmcTCN,0.005000000,0.102879862,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,416589,CkpZuUhHYwU2vFrGbqcoaRiuSLePEUdNCnWn9z43u5RthEteQW1vF,0.005000000,0.161154970,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,412825,CkpZicAd7qr9Ar2tQ71UrtFCGXQG1NjoQAiDMRCdLmMcWJ9AJtzLK,0.005000000,0.117384638,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,408819,CkpZQxXoUni65UKPiZYeRX9VaHHzUnKAxRJ87mLJRwE87UVYELoNx,0.005000000,0.142062644,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,405064,CkpZXWLDsVLijkMNekFrHJteCXA6kfUQ4ioY7aWAcL8neiZR1vwYu,0.005000000,0.110658339,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 03:06:00,321867,3NK8RwZksUzzcxG8ZxrFavBiCoanVCKKaFyPekx9Q57Tt4XGRqcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,401060,Ckpa7Cbt6QNViwH17mpgM6AL1Rb7APs7mqeVJdJT3PGRz9Gw5yBAv,0.005000000,0.137181675,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:42:00,320874,3NKjT7FJfwyA7UTyzg8boxmAuKCb5LaqZvY1C6HUFQKuvzaCZkZm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,397122,CkpYoDETp1zCnb12WPuWzXrnEJ6dL7vR63J62WM62dDH2CAn6SEGu,0.005000000,0.148632885,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,393243,CkpYQhwoT5reYoMCiFacpmQabcNjqLiLS2wwkFp2EejmyomZ1RS2R,0.005000000,0.131578595,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,389387,CkpYvfQDhBLYNoCY5xGrDzPzpBbTW8hJ2aTU4spmLBoTZ3Vd7n7kA,0.005000000,0.126885027,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,385619,CkpYhAfZBt6VXeyUNpWSVyrWbFPjLNrGT2MFheNw2J3JRAhVQnqah,0.005000000,0.115543398,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:36:00,317210,3NKRuatpNMCSVmVbQeGWChQNSX8bzmC8YnK9Dk9vYCRDiDN3WBdd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,381608,CkpZC1Qgq76bRVXAQFmpdoZcGvn1RyiXqyBAZk4ej63W4bNxk8C4H,0.005000000,0.128951201,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:39:00,316488,3NLTkAJdSbatk4NvmZfQS2KKnHcxiq4ngatScToBaomY3jEWaGc6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,377863,CkpYWgF5i4Sbs6q14atPB36xdPBgvJrNENkzyMisBBuvMPRQrzjKb,0.005000000,0.132255475,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:33:00,315403,3NKbZ8U1hMDwHcDJimN5krsQVJkpYcsPDMCvcAjGfXmKfCZsDntF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,373983,CkpZRUKy3qNGStJyAeH1gGy9LK7duNKUcjYnj6818MM9FbWyMGXS9,0.005000000,0.107586012,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:24:00,314585,3NLh2X3qejymX5pPLBv9DeAnPtyAgjLx3kM5vccAccRpEKC357TQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,369728,CkpYkuwWhUjsvNLQcMaRTJEJCLvFNd35Y86hx1YpWhGd3yV4xvZ38,0.005000000,0.237763739,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,362001,CkpZcmWoJmDojuqo34c6EQzq5bc4emBge6dMJDdAymhxAkEbjZ8C5,0.005000000,0.249122684,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,354598,Ckpa59mrmMfxdNywSsVgvjJCyYPzC9yGbYs1j6FccJvQrKi38Gxdn,0.005000000,0.151582075,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:27:00,309650,3NK6zp9bgvxEGXS6GwugQymiVgwErKeQ8eWH2WHpjyinB5bwoLnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,350827,CkpZTXLXXGi6HMziUCNaAxPYtDVDpNaTEKCZxqEGmgX3nw2vpHnJh,0.005000000,0.103359328,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,346839,CkpZ5kMcwF17x997LzLTy9sawBXBuf7uAG7Nd6fXMU6xNCk13AdcM,0.005000000,0.132508871,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:30:00,307770,3NKUBhKERcMnE25CpDzY98Jk4MR1cfNKDFa7mQgSUp6tSbq8WSbV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,342953,CkpZsH7RSyJXXP7Sj9iaWu26kvwDU32exudRovWg3JTPbTsJAQiY6,0.005000000,0.114611170,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,339144,CkpZDfv4GL1tExHWDX5nviKfAjSmFoPyLVVymxgmBHrs5jUcLXDzU,0.005000000,0.147610328,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,335520,CkpYZktP3Sj3hSU4mgdK434mhmYQ1dFQUB3hS2JdzZFNJS8B6LbTz,0.005000000,0.100694570,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,331600,Ckpa6Fvkr6FWPTRWZkurERupXTT7kg7Uo2Ljfto2d6R2JKjFq6cwo,0.005000000,0.134861404,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,327804,CkpZ2bkab1ssUJ1b94AEuwSZEPi68xn26JK1TPF6X4tWgw9PDfiyk,0.005000000,0.105070918,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:24:00,302951,3NKvsTDYPTrd1pBDhpiBDfgfnrGcosSopy7TAosoFwt8kz3GUx4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,323477,CkpYbRvvCRKFUmJQprtMN2HFztHAAF8Na4xgLJdCG6CKF2FihxvAX,0.005000000,0.200748512,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhUNj21DqNgQxjwgxc8xDm1sc8HMQ4JHouzgBQtZvsEMu3dPUqq,316262,CkpZ3czaVwsresAipKncJfxepv3NvBTMjc5ZbsNBiKSV8qktWMaoz,0.005000000,0.127735175,MinaExplorer Payout 273 #300764,PAYMENT
