Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:24:00,355893,3NKLk2bZyLgxUuZbkJa6oiejxiw7jFwphvEZR4Yxstnb3Dr1Ayt3,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,797,CkpZsEv6ssqBDAgBUUqnz6mm3cit6mq72iUC9p6Kk1tDgLxw4sHue,0.500000000,10665.500000000,memo,PAYMENT
2024-05-21 07:03:00,355827,3NLanM5co8Hw1Nhc6EedbkujLS8qWCPA95iqhAuLap2Gj2YL8b12,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,13000,Ckpa1RCtwVnXNpFjn38wgWe6zSEhYXGqQzBokCnDp1dFZbSfb4Bnj,0.200000000,10666.000000000,,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,796,CkpZDbRHEuYxEwJAxpJ2jF5dvfruoAAXS4WB2xyTmUjgq5u6Qg3pN,0.500000000,18680.600000000,memo,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,59570,CkpYSE8EJCvdc4rzwRurA9Mpp1ESKdh3eYfWyYKXJMcrUuCTsvHUy,0.030500000,18681.100000000,,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,795,CkpaFSzWwwUWA9etMabFP6yHv18dHmRuNDeY2smdoFnQEQ4GonfEH,0.500000000,8131.075000000,memo,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,5851,CkpZd5V2zb7a3ad5p3jXbC7xcUk6ZTy6CVLGizZa2T8nqHfgL5hMU,0.200000000,8131.575000000,,PAYMENT
2024-04-14 00:30:00,345611,3NKPc73iMtQwh9YsydjmWGtdJyLvoTx2jgvXoefvF12rMHkuzbt7,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,794,CkpZbJe8fT3bmJGamRWAjKpedLGyrFjuwUAV5X3KWZnAB1tp4dsdx,0.500000000,13362.500000000,memo,PAYMENT
2024-04-13 23:30:00,345602,3NKgzaARjDc2MSQ5byPmAfhEztwxewxUDrps8fBGxNys4hd14fA7,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,12024,Ckpa5Uf7WY5pqYLtczCgwxMvu8yAbBRSAxLDwfpNq1ZtLc96V3YxW,0.200000000,13363.000000000,,PAYMENT
2024-04-13 21:24:00,345580,3NKgHrEjsppveiahuJhLH5h6hD9pMXWNvvENRbM1giFFkLyH9DFc,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,793,CkpYTfgX1AcKbTejDUy93SMWDGxK4c96hrW69kdb9A6aS1HxryhBx,0.500000000,22978.500000000,memo,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,11985,CkpYfZD9DHCx4ZHC5kMT23msNLEMWyLL7xXL69uvPigMfTyAhjQ2S,0.200000000,22979.000000000,,PAYMENT
2024-04-13 18:24:00,345545,3NKqrRv92v76bwtRvm7STZJeYPJu87GKewAsQc7wRtSnzMroVeYf,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,792,CkpZpbX5F2iTT4KUdY668UyoNpEVuCNid66BipNtC3nAviuQvJNxJ,0.500000000,8249.600000000,memo,PAYMENT
2024-04-13 18:15:00,345542,3NLLQN2vCWhjDinmNx22MWbkKD1yzUgR86eZFcwAQodpK524UmWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,55522,CkpaFhjrbWcP2WoQ76Gi2HdZg7fmBnT6uKPCzcJBQibpR8rPhmr25,0.030500000,8250.100000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,791,CkpaBqQU5dh1nGGtL87tsafBsbHEcZFRKcKY9nZQD8HfWdiRVYG1y,0.500000000,20843.600000000,memo,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,55103,CkpZZCmPRwSbhWJHLbFSkux9yasuwjFd9LMHZjGAeabJQaPDxZbRN,0.030500000,20844.100000000,,PAYMENT
2024-04-12 05:24:00,345111,3NLA5UpKn6uMaX8tbiJMAPKZ5KFJPhbNZkDJf38CC3VHNaZZmf6Z,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,790,CkpZvxewsqdnxiWKgMkjaSD1VAMQkRGe6ayrHG2AJDaGTJV55PWXM,0.500000000,24273.250000000,memo,PAYMENT
2024-04-12 05:00:00,345106,3NLwL5ptBBbiATGQcCs7xhCevqBcMFxwAMcqMjg4DvBwSPKueSAc,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6073,CkpYS5u9aQVCPGmF59nijb1TqdFnxAc6yxrRhZSuR5wfy4w7DnPga,0.250000000,24273.750000000,,PAYMENT
2024-04-12 01:24:00,345063,3NLdLSpeDBt9BNbRMcWhMH2RhAupDuVwrm82xt7sSRSs2zQXevDf,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,789,CkpZ1KAwHezLM83dPKkS1PWiT48LCpa11ERMHUsuNTBXybfPfJ9x3,0.500000000,22892.075000000,memo,PAYMENT
2024-04-12 01:09:00,345060,3NLSiBqUpRqeWNfJB7iMgUEXG9cXGpSKU599iZJakrXQK2QnmV1V,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,5544,CkpYzZsCQRZZAq5QMobMxZy2sNnAdAtg1p4BP5Ejnjecx4tnsCKKm,0.200000000,22892.575000000,,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,788,CkpYzz7j9Lf6Ps7fkHH8ye7KkG7AuHFwWyEdbfuxzZuQHBpMZXmkz,0.500000000,26687.450000000,memo,PAYMENT
2024-04-10 19:03:00,344695,3NKcWmh4VDQ7zMcwTVRGsfoMkRXXQxajCstr792xHgzbvXK6fq8N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,30021,CkpZL2o38cd1zjDugBYvUGZAoRPWu8dAqN49uABmN8oTnEgEJwY7j,0.050000000,26687.950000000,,PAYMENT
2024-04-09 15:24:00,344403,3NKLjv5yepLWzcWQyhqAHrMzLB4FviqynpQcU8VWUTFrGqTjvUwE,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,787,CkpZYU1Hnr7vVSzWXtYeiXmXxgeBTQPfuXvqEf4aFjahrMQ3x3G6J,0.500000000,45171.450000000,memo,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,29983,CkpZHuZTYuVPTyqpyLM5gCPj85FFoLeTQsDNuRqEnGu7StewnWxEY,0.050000000,45171.950000000,,PAYMENT
2024-04-09 08:24:00,344327,3NKyWH76qXZyvGYAwsPVCbxr6QtjgyX6QhAVvtQWoGvHzyZmwcHB,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,786,CkpZKgEHhtfJVsDX41yD4YVhBGrWd5NoYHKvpg5H5d8qT4j6Zoinu,0.500000000,44670.250000000,memo,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6159,CkpYVusW6sVpFUKn6njaaHMypHtctGmaU6U2YP2kLTC2w31RsmwJt,0.250000000,44670.750000000,,PAYMENT
2024-04-08 22:24:00,344196,3NKo8gfWSNkcHmMckXD5Zj3iTLzXuAN8LNwvs8oi2XK8dWNEWxBV,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,785,CkpYYUsRYWFD7WgWrt74EyyBXwXqiQr4bRwNisBQ8Gb9Xft2gy6sR,0.500000000,39400.250000000,memo,PAYMENT
2024-04-08 22:03:00,344191,3NKJWAukFgEEiAih3T55mG956ZxEWqQe2wuhLqUjzGhUz4aKkhcQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6119,CkpYtiHnVuALftxfnz4szPLUMHhASKSYfETV9CiLNVQJ1aTEkYknw,0.250000000,39400.750000000,,PAYMENT
2024-04-08 12:24:00,344090,3NKX9hEpG3aVgMxMi4917WSJZ4uoUzFM3Z3Tfn5NZPNpg4m3onJ1,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,784,CkpYwNfsBTsvkQA2zut2pq511nQY3CxJU9CFwnFNe5eJpvR3eQTmz,0.500000000,27787.075000000,memo,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,5500,CkpZAaa95Xvi3s8YxUTqEXeAbnGspxkRKd5LyduUFqL6Njx1vUDVt,0.200000000,27787.575000000,,PAYMENT
2024-04-05 14:30:00,343299,3NKAHMCe3C9fvtSXbQZDPt8iejrmZggT29n3zCygh4cygG74Y85b,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,783,CkpZ2q2pj6U7NRvnhgDNmMChWAroxUyxKoZHuyd5XkPorDcyiaaHJ,0.500000000,34154.250000000,memo,PAYMENT
2024-04-05 13:57:00,343296,3NLHK5mMYECJPo4d3k3xpg1PK5c96qTpPYpcGUxJdpk1tVEsZQAj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6172,CkpZsXTNLfPzjjDk73ZXHWeEsPmbGxxwGU43aw84hTJaTA6TFRvGB,0.250000000,34154.750000000,,PAYMENT
2024-04-05 11:24:00,343265,3NLp9szCZWfFF97T641jieY6XUUbvqLqv5VwbYCGpqpTdpJ4sKaA,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,782,CkpYhW6EEaKFrYH88bdo97wjJ1QXo3e7Y1qSeHd5hj9Bj2xvV7HVG,0.500000000,27304.250000000,memo,PAYMENT
2024-04-05 11:12:00,343262,3NKupfgksmEQkW1ov2emvDESyfVFXvLqNLBmkszuQQyrSqY5drNh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,5948,CkpZCDtDrrrJnpQMLWDiKrMHTFUAzYweZ6zsFFNPnFuQmD4fhPV2c,0.250000000,27304.750000000,,PAYMENT
2024-04-05 03:24:00,343172,3NLpiGhRJiAgV8bh79LgRLkideNdMfKzK7ovB7Vuxn42tBHQNk3r,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,781,CkpYXijLwj1PSmC9NvNce7a7aobqCkcZgY2y1nARyRecZ9vV5ZBZF,0.500000000,19476.250000000,memo,PAYMENT
2024-04-05 02:24:00,343157,3NLo8ThwpbPSPdNrNZMTCF6PEMcj8zADa1PVs1KzDFkh5d7WSPkK,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6160,CkpYr8QCWibkWoMy4tXmi4owgoX7XoYDNQnbBzk7WtQkHXqmBLtW1,0.250000000,19476.750000000,,PAYMENT
2024-04-04 14:27:00,343018,3NL9quTRFvVdBr4E1hKqYbYEmZqc2mxKPqFoy1CjLssr9XRyS7K4,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,780,Ckpa9d48Uki8HnpDVYktR3wS78fkeyETDEEXs3WTvnKRYBqbHaCYr,0.500000000,21943.250000000,memo,PAYMENT
2024-04-04 13:30:00,343012,3NLQmUQfZrTumvw2bjuTHgaFMFBkqZ5uWsmXJdQenuNA9jMZ7y9X,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,6154,CkpYtpDnGAFuGhMG83JtVDERmmUmaQpF26SAe6c3ZjjjVgPQmok6f,0.250000000,21943.750000000,,PAYMENT
2024-04-01 17:24:00,342251,3NKA1ZNrJ9mF1jmbLWcKNxLn6y2rLUDNVV7nHQJyBz38CmMsBG1c,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,779,CkpZnDezEz3ybPiwQauxfkqzqY9KoxbktFygWxRLYfe6a3mJ1n6wd,0.500000000,39388.600000000,memo,PAYMENT
2024-04-01 16:33:00,342244,3NLQhBm1crEjcW7G1cfwYJqCErrbnp4dvdCEdxnFaMrPGnV1EQeo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,53720,CkpZGd1FxN7rpvQE9Q1rUMyWa35vRN26uT4ruQDQfAgqk4bTS1p2u,0.200000000,39389.100000000,,PAYMENT
2024-04-01 01:24:00,342074,3NKxjzJwyhyPfopE8kCoB8KQbgPYAfDcE7HbbYtP9rcgYWckxV1r,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,778,CkpZSJkaWkwtoBYz4zNpVFC21JKSvjeBaYPynvUNxBy4rshmWxbvc,0.500000000,35569.600000000,memo,PAYMENT
2024-04-01 01:03:00,342070,3NKsGa4jDP3fSzDMyBpZviTpKAEYh9K2rFuAfZGZdz2JddNsZD7p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,53586,Ckpa5H9SgVsHCtW5B2Ee7XDbqm49tdVUsV1zVdUt9isMFkY3sQYY4,0.200000000,35570.100000000,,PAYMENT
2024-03-31 18:24:00,341982,3NKAY2dN9X95cKfCbYnMKL8cN6uEjDjQXK1VZHLGSS1ZoEkN61P7,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,777,CkpZsmAW765hvNFW1aLVusFbvGzCmFDpEUxoQeYjFGeWs3ctnRvft,0.500000000,12286.097000000,memo,PAYMENT
2024-03-31 17:48:00,341977,3NLdHukTXm5ikCfwhdiVrmpLBkFRoNozyqCHfWNnydjyX87KeEiN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,23112,CkpYZF8t8tzA9A5CPKboobdQfxpn7h8Ti28MPXT5DcyspguNzsY82,0.100000000,12286.597000000,,PAYMENT
2024-03-30 23:27:00,341774,3NLRKJUqhGzx3ZDdwe8wYMNx518gjkYkTz6VXntHrYtwSeH6w14u,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,776,CkpZUAGM2ay46CsuzbixEjkTdrSEfwmrZpPmvVw9kL93C1kjFAaCv,0.500000000,15263.450000000,memo,PAYMENT
2024-03-30 22:48:00,341768,3NLRK2xNBHUe1eDszLwuFKT8ksvnvTfBEJx9DK8MRddt2YrKez66,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,29667,CkpYtVjiDE3XhcvhKE9g7krj3H93K7DX8Cia4sWbyv9AdUCwLs8Ra,0.050000000,15263.950000000,,PAYMENT
2024-03-30 17:27:00,341708,3NKSWAW2kuQ3AZ3PWyWawzRiW1ocbRYU8ysTwQz5WbFLxNRkrJV6,B62qqrvtmXMpqp3yqjrvqE8vdMiQNMPqvmm8b4P1ii9nx6LjkqeBLGd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,775,CkpZUvsaj7jjz9z7eZEkKf1qXT4s3rGpHBZFDHAYYjmHaYS9X51vM,0.500000000,19271.250000000,memo,PAYMENT
