Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,513921,Ckpa3RcZau1QuBcFxPffPsZ8zFXCfaqfJHR487xWBDBt5whEDVQn9,0.005000000,1.137394145,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:30:00,345821,3NLMeFoUFKqaa814wkT9ugAiviG9t4fHz1GPo47rUWMS7xfZTD9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,509225,Ckpa7XGyDpeWx8bzpm7seKdoHzLXETsFzEQ4dapDCEm6eZ4zGevy6,0.005000000,1.570118165,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,504760,CkpZkkPKKribn47XSy682CL1FmexqYgEHrvjTCxorWpicEnTnPayk,0.005000000,1.294403299,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:09:00,343799,3NLR4ExzqvXAFsSGg3Pv9MFWyLfx9kq51RvoYLLQXv5VfTykmNAR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,500133,CkpYqcRVjhbCsnsdqEZ2uBpcU9nrLTuFqheqM8HQSPNaCYwye1wnQ,0.005000000,1.300708296,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,495768,CkpYsMkqv1LmKqtoePEwyuCh4QT4yZETgPWnia4NWVqU6trZxKoYg,0.005000000,1.251496583,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,491073,CkpZTTkMYpx3J8Jwd17ibYaVgDVGcJJC5eabofFhKzTHnVS7ceTBG,0.005000000,1.569728063,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,486948,CkpYohwcdjQUVR8JehGgbsVqaqmJXcGp4pmLBiympV5ypmgugWJqV,0.005000000,0.947765400,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,482306,CkpYuqwmGTnD554aQdfCDe3iYao8WLfJG7QkATTPd4tP1fCvT8zmF,0.005000000,1.448325615,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,477958,CkpZVJb8AJAgczwa8t4V9DPwYmnx1NcqjzXQMhhWwxi43cb7R4zPg,0.005000000,1.361891143,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:51:00,338232,3NL9tyER1LQuyXYUimQ71VJaGGUk312MehsX3zkcm8iNYrwxbSek,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,473529,CkpZgJFygrpDBhPqH8BoGWu8Gh8TAVfuu9RgUMaChv7BDXfxmMz35,0.005000000,1.549339962,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,469268,CkpZ3msKYLZZ87QRFNWBRrjXTLezhejFaLam2UxdiKDDrrxZpApss,0.005000000,1.346156691,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,464765,CkpZXpHapAJyguQBuXdzfdkDiGxMYGHGMmyjnhVyeVTgy5pb8jb3e,0.005000000,1.708450152,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,460657,Ckpa7QW5uGf14WSeBDTyndCYyJdb4oncDdDp5fWGVgcc4qWy4j7HL,0.005000000,1.287808315,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,456281,CkpZAjZYMJvH3PWGpJQWfprY3LrELHqh83HLWdpCykpVxgWvsBw2t,0.005000000,1.423709287,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,452228,Ckpa9YibaT1cVuRnEZtosPNnSU4LEVB93mS88v5yVHAkk9RMYqGxx,0.005000000,1.176377496,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 08:51:00,333162,3NLYhfQxRmqAGcRq1pCz5s91o3HMZwnFq2wq2Zwruv8hcFzixqo4,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,B62qqMeKefoQVsv2LkWKqEzd7yfaUjYbosNWJax478idDasDqFhsJmW,4,Ckpa1sYHpsEok7U5kbVhr3D6FiJ856eWAypCvutRLyLcskMTGv41V,0.101000000,63.000000000,63,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,447796,CkpYixs7YpgyngDTH29UkpEmjWfrkQTzjr1ZBFwLSzDpa9L5A9v4L,0.005000000,1.764808800,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,443673,CkpZtwDGaqq8tDe8xh6UXFti7sud1JyPUZ8b5ki3HGxworgYK8rfw,0.005000000,1.278968050,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,439422,CkpZYVyuVVg7MhFbZCQ8nVC7jVy2bzYTLSma21tGxYaYLUDLCEuNT,0.005000000,1.548416154,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,435386,CkpYqeeJnPyEG1DeVKxFQS5k5MoZe71wcXcQzucwJEdQ5gFRW4SRm,0.005000000,1.324813843,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:15:00,329370,3NLLrZGhjBumFgqTVs12smwtY8i9gEFuCC231y5XcG1iobxk1nj1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,431066,CkpZijmzMGBiK782KWHuqg3Xzs8onU5q3C7TaSP7EcPSba7hKhnC5,0.005000000,1.901217912,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,427163,CkpZ3QELNDY4gujtRMG2zRj8j8kJy7MXayd3Bh7ByFdcPNnHKRBE2,0.005000000,0.981353714,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,423111,Ckpa61y19PN2rWZdiX4ASUJ78xio8yAJeAXdrnUu16rE7m671QB8Y,0.005000000,1.844234690,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,419383,CkpYuQhL1kyn7FxHQE1vUzKak9cN531LQuedtutvJEmUmVVJT3GNC,0.005000000,1.171868639,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,415363,CkpYwGaSUYfeDX7rR6CR8LbGMDCuXHmjrj2DvxkCSLY81ZxbGmsBU,0.005000000,1.835660074,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,411524,CkpYQyj7x3Gy8ARCvsffKMXSGvEvrA5Nk9nrttsc2YRupnmoKsTPu,0.005000000,1.337084951,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,407584,CkpYeZqCYefzviKXRwNeSZkPBY8uiqe8MgkHjyyCtvdrLg87oTX5Z,0.005000000,1.618171230,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,403791,CkpZgwpQLJUbuT7MoSoaCei2tu3fE4cFrkK8WLDKUuTDoxgRo4H9V,0.005000000,1.260459011,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,399893,CkpaEogmXLL8mA6KmcMeWKGu1wTrQ9QNiuxnRX7TrPa5xgfa7XtnN,0.005000000,1.562574294,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,395989,CkpYSA7QUoEhdLRHr1DMA8hc4wf7x8wJTjEptTBcs6NqUKZYh9XNC,0.005000000,1.693009868,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,392005,CkpaHYpWi4HMwoabEroWUkUS69cbCS8ttYEAZi7DfgJi7QHjo2rtU,0.005000000,1.500916165,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,388187,CkpYwdVBKpbRdJwbte6jpuDJpioSi9pntsX2QUWHLVcmd6vwtb8yc,0.005000000,1.447376671,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,384376,CkpYYnxBpsemxYJRLAoA2CxedJELPo7TY72Mjdy8JFX2xAdQ3KunE,0.005000000,1.318002766,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,380469,CkpYXYuMHqEJiMzN7Z4mtwwGVcAiY9WXLnWWLa6rKxgZYGDfHRXUp,0.005000000,1.470945512,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,376554,CkpaBLwAWbTrjTJ2mfL62xmF8RA5SqhHQJFCSuZXe6XEY79LLzN7d,0.005000000,1.507143444,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,372754,CkpYcDxbkqM6MpF62jwHL12msDKYxYKgCq8D2W31FoxM32EoARDgA,0.005000000,1.225463519,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,368740,CkpZzjTdxAFKfLKm6fQgWnSfn1S5iKdWZUEZ2tEA9mkYsgpZGpwwc,0.005000000,1.726501675,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,365110,CkpZhNwmRvWpfhbRUos5NJKwAtKYRvXY1X55JU8gCbbR1LK3xueGz,0.005000000,0.981757437,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,361027,CkpaLXXQuqAK83PVSwVqD8vPdFfsdgmCTctMqfj39hhFrn4eJSppK,0.005000000,1.786004503,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,357306,CkpYYUax2WgEA9z2PaLhRNHKT6vkxzvYp7ApJJrt4NjhptyaFCDtz,0.005000000,1.051642672,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,353300,CkpZPh8fAwT5aKPqnunt5nLBfoKgXb9MRSFbj46fN3fYXkbZ6brPu,0.005000000,1.726605915,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,349514,CkpZfvk3DDWXwMUTTYrkasC2cbozQTg7Vv62VAVBtgNSTuA5GdUNK,0.005000000,1.177321418,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:15:00,308817,3NK6tLnYm3jnoXWqVSDcM52yZNZcD1moHwwbVR6PUt5VpqePUUjp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmW95hEzhAvopfAwAQHD7tAY1Ej6bSkU9JJmPPcoJZFWhhJfHuh2,345549,CkpaB7fFvZMtYYZ2WGEgyrH3jrzo4AktC8WAY1FwJJhaaQ6JJvQ5G,0.005000000,1.509326814,MinaExplorer Payout 281 #308715,PAYMENT
