Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,44043,CkpZWM8nssm8DX8n23GgeHjhGPfXGtmHjb9iqmJxhPZvsqtyddMUe,0.003000000,1.441407920,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,41735,CkpZGZF4quo9oGJTH1SPbFUqmSXJgan4tXygMzEEAVMg3UaUccbc9,0.003000000,1.154013720,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,39639,CkpZiZXBbViTveyejebWtm7Vn9y8kvKnQ1tc1e8DsWZXr4xQmEDW5,0.003000000,1.287313040,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,37385,CkpZbKzSn2jxWzz7ADHEY8SN7mezFPP4ZxVbnvwSgUwJKxaEo2kGs,0.003000000,1.233832270,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,35173,CkpZQ6P4pYTE4rvfyXntME3ex4gvJ2TWRVWq2jz8f7ZSxrdR6f31u,0.003000000,1.470696370,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,33016,CkpYVqoRFEmKVSkHJ1fAtcJ8sG5Z1UziQNuctW1ur2MDqtWfuSUPZ,0.003000000,1.104618420,WeStake.Club payout #47,PAYMENT
2023-02-01 10:18:00,221409,3NLuYTzvfwudRPrubHjwd2HAkW2c51UBgqqdKa8k55fp9MP9fxmc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,30926,CkpZyFHHCU5pDHh2YfPjgDCs8Hndm661Hv4AF1QFrUH5i3iFdxCZ9,0.003000000,1.125719570,WeStake.Club payout #45,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,28848,CkpYbHw1xexwAvkZkusXHX3wijzdXRfPjpqrUmkR4y31QZkULGGEi,0.003000000,1.440121490,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,26772,CkpZErAH4NtsDq99Uvy69DyW48D1cLnssiySqgt79CPtf27T1gpW4,0.003000000,1.349239310,WeStake.Club payout #41,PAYMENT
2022-11-03 09:06:00,194048,3NKxmtQmhfbyWZ3Fo7wcA3CEWwev2WL5K3Guqnq2eDQsUtLvwHeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,24756,CkpYYQTQ82uM8SMozvyF1SAT9g3ZH1EmCBx8aa2XF5vNxx3kXxh9G,0.003000000,1.477641620,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,22768,CkpZJtjvkFU1pX31ZnYKngGcZGWwkLcYXoVaC1sA1Qt6TpYdUwC9x,0.003000000,1.359304080,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,20827,CkpYZ51QaM5FmFGe9bHWvLxrLmZSqVd385wWxizcSZXb1BFCWWzfe,0.003000000,1.412340660,WeStake.Club payout #35,PAYMENT
2022-08-05 16:30:00,165043,3NKqVmGkanHQWuDjLNnjQAKx52AUX6VgALXyuWTY418gdYTrabst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,18894,CkpYn766xcGEK16DMUB8MFGmuvGqzURTZcb73YoQygaouUVFd8Bty,0.003000000,1.250243470,WeStake.Club payout #33,PAYMENT
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,17059,CkpZ3SFp7CAU3AoMcKjtPAeU4whZLWivLgBFnBJMKePNFMcbJbu8Q,0.003000000,1.630859470,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,15232,CkpZG2w4tnSiFNXM7B7uh1w6EwELFqxgFU3tiJsKDsrSacUxUVmpi,0.003000000,1.118437800,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,13504,CkpZHj8xdS1rKmkDSf3r1d7mpXqSoYewzj3dFpbf9gMcUxKNN1snw,0.003000000,1.099891250,WeStake.Club payout #27,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,11859,CkpZxCGqYjvgm3HM5ZHpFZsJodySvLERZEkRTk3vEd7gzeAnGJnFj,0.003000000,1.056056300,WeStake.Club payout #25,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,10275,CkpZ2nBZLqttoN16snmK7HnpgPMHB1EfQiNRry3PhAcZ1CeEJusU7,0.003000000,1.311025360,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,8683,CkpYwp8yd9aZqW9m4Aja9zXizjLxxT9RyDdybvucE3XZeBVLs2tCY,0.003000000,1.451604690,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,7178,CkpZKnyFvoaA66suNcBiiPizfrF6WTpYaXayKfmcWZuS6uxUP7d1S,0.003000000,1.380979060,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,5734,CkpZbQ5xjm3VKL4DenS2axWBCFHgfTZSmUmoSaDBiLiYe2SdxR7K7,0.003000000,1.684356720,WeStake.Club payout #17,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,3683,CkpYpbdCEn4yjfXRgCxJdDy2TVXw5eDXvWRSBy8NUcc4MxnMhW1aq,0.003000000,1.020076410,WeStake.Club payout #14,PAYMENT
2021-09-13 11:48:00,60895,3NKCEREF5W3xip7iVyUFqfC5uUCrHAFiJXiK2aTXRv1M79xpLcqk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,7628,CkpZcXXUqFQgCFbrxZu1g6LS49FcqHYTLjsLZEysiQe3mxqRytbQh,0.050000000,39.025540000,,PAYMENT
2021-09-11 11:00:00,60282,3NLKe14ixvuP9vUvLqHbaWHrdnY8GCFYgLkw8xarsGhxJ2FaFhsR,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYWccMKxUciQyCPMpioGciUnWnjDyV8LCtXtLm1jYgmbEn7KP8C,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 10:51:00,60279,3NL384R6D3kac6sLMV75uhLuLmDXruCHr1i41rwgwXPnHZV6fq3b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjBEP2RgKiPzB2KHYxRnLn7FQxxeSgLDYgb5kw1HaXABdrTh4FA2,7521,CkpYYcgok4Mp9nmFscPNM7L5XNH4UuhV53LD4s3BnVeYt9T1neh2Z,0.050000000,37.886980000,,PAYMENT
