Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 09:00:00,320211,3NKC3qs5Qewh4GfP3UuWgzFp6e9E6SKQE1sW9syhWF2GKrbrLjhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,158883,CkpZHEfbUQE6stV5KoDm3SAtTk1QDxDaQFGTST1ACosakz44wVrNj,0.002000000,36.217485559,payout,PAYMENT
2024-01-02 13:27:00,318665,3NLkxEs5XHva4BdjMRPMDNHjrmyoM532Pjuzui3VDN1N679D2UgT,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,B62qipZzSQ24mYTnhZKTCNbmRNRNjevMZZ9yJRsW3XSfSXtpXZSy2hd,3,CkpZnS5eGzVFVK5P8SJhVsrq8fKTkQcNQm2s6TjmZjqKsbEoXhVtV,0.200100000,9657.138149272,,PAYMENT
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,156962,CkpZd1FZwMa8ucLQmYpUz7KzTw8jWXvoDVrVypWhwrPdEtLZ1Jk3Z,0.002000000,39.839039856,payout,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,155279,CkpZF5t5GRgKKLsrjXW9vs2S89nHE3zVjufb4zenhtUnfKZ5tqfTB,0.002000000,18.014783944,payout,PAYMENT
2023-12-21 15:36:00,315592,3NKkgD5y73fXChyHD52hm9mWYVHs6LdP6kTYg441sGzTgheVYaSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,153145,CkpZ5tzfXdhi4N4uaTK7wQgF1wxhg7pyeCtQBqGxPJMPp2NV2VC7e,0.002000000,75.640119957,payout,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,6,CkpZmkmru9MM2XsvUp5BkzDUrHUPFzfz7DqXtmMN4qGC9ZUUmhQkR,0.001061300,0.000486490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,151093,CkpYrbErtJKPK9Zi8PE9FfuGj2nQBMgtSuKJ8WpM73N73FB9a9ZB8,0.002000000,83.879564922,payout,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,149135,CkpYf7wWqFE8adqmxKd8j5xzZaErNK19jpm2XoAcwPz4CPZPmw1wC,0.001000000,62.424163239,payout,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,147516,CkpYjws7sLGfBhc2SiKYgNzPAXXzmSKDwdC1wwn4XWkbD6RSeXmd1,0.002000000,3.517947584,payout,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,145827,CkpYw5Bie3AGJSk4kJyjTrDj3NRbXbrMteqvVub9oHfTKGdTG2wux,0.001000000,63.358499407,payout,PAYMENT
2023-11-09 08:57:00,303988,3NKWNmzunYeXgHAhJ2DQAAoangxVZhV1hwGRkdkJG11zuyAhijzQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,144031,CkpZWoZLpXQJLfApTWyutxeeB88FZLuQXpPiuMMbEFVJ38k57VuUD,0.001000000,3.522263375,payout,PAYMENT
2023-11-08 17:00:00,303834,3NLjWs7VcPdNYA4ZU2aACvqDGkZz4r5nkWYko2egLa5jmfhjTAuJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,143084,CkpZuvdwXgQo9sKNMVMi8NZqdhpzx2Xojgwt6GDna91WW4Q6mR7nH,0.001000000,3.518549108,payout,PAYMENT
2023-10-22 19:39:00,298901,3NLmiWnq3CmGNXBpRGDFpQotQZ6joNeS9yzHffUcEpt8BebsBYCs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,141993,CkpYW7NS5SEUYJdEyx5h83tmf12pvp3sa6JbykWKFiT2d93E9c2KQ,0.002000000,13.701545242,,PAYMENT
2023-10-09 10:45:00,294944,3NKFCmeFdEA6YhvScDYBrJUYYBini7gHrecFR4Bmo5QxbSfBghnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,140378,CkpZymh21pdZcpigT6Qa85tzywEzaF6J8wZNx3ZG9w9PdoEjuVkwh,0.002000000,13.809808617,,PAYMENT
2023-10-06 00:09:00,293884,3NLycV11SNh1cnyWpB1DGPJmgBfEqGtqxobDA1BQRNWU5M1KhMB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,138756,CkpZxGHG9qtFdBjWCKzqakFVjGVNm1fvbiwXdKnEZdGFrX9W8DbYd,0.002000000,13.797821523,,PAYMENT
2023-09-22 14:00:00,289904,3NK46EU32HY4yJFf422GTUhwN3PN3gX1i8Ym5SmB5uUcri4K7F2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,137125,CkpZvJ8iQrGHbFYLZiAD8KT1y7pdVtafMfnARNMRJmfJDWadbZcZ2,0.002000000,14.168603119,,PAYMENT
2023-09-10 07:42:00,286356,3NKB4pRg4wCtV9UU6uSwSX5WSVn896S4TcNR8JYCaKANX8Y4UiTs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,135487,CkpYd6wxqYeadz5yeqzz2tZZye1y1WDMiG2Urg5y4C5Vov5po15Hv,0.002000000,13.750737266,,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,133838,CkpYnQVZKYKqY8m2juboLmh2wVhERmodFP5U1CtGHyTopqzepWE6X,0.002000000,14.097402500,,PAYMENT
2023-08-19 21:09:00,280043,3NKiokP9AK6HqavTvajFJzei12fPQo4ysWWhNvRTiQFzGExsaQJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,132187,CkpaG2QZQydwVYgKqVAdCbEcMb3vp4o4V7LB99Qt5E6a9S1yJeaUN,0.002000000,14.097402500,,PAYMENT
2023-08-08 01:12:00,276610,3NL6fndZxwdvN5uqpVA2kk75piRYaPVNneQtvdFeb5u8D6iudjaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,130995,CkpZpPHeAa9MzfF5sRVv9WzWVQLjxqopxoDAKMLwPiw76V2AzgLgm,0.002000000,14.261818604,,PAYMENT
2023-07-25 01:18:00,272490,3NKMnkvTT2DQKtFiQSnoN5vAQXHhKwfDiDz8hWVR5JNw7bGZNp1y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,129327,CkpZo3iqnuwe6qFFHCCfR9nEauisspP2Qa8DSTgNsDVG4Uri3cY4X,0.002000000,16.154439406,,PAYMENT
2023-07-15 19:12:00,269703,3NLET8xH2p6HYaPd77MgcpuSsquFWnhSY3hjLS91xwh15vb8pobz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,127659,CkpZbGrmg46pkwqaxNpr2b1pGa5JSjBLmo3y2enuesaJxaKpKWaTZ,0.002000000,14.358463465,,PAYMENT
2023-07-05 07:06:00,266607,3NLTMQ9T1hP6Adeg7sNhuHRzANKyJPRCaFDUgMpGE6soYoc2jmSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,126452,CkpaJfonXsynbUDPEjDGzSjkbbK3dNKUnNEJhtZp2BhzN4posoXJf,0.002000000,15.513431939,,PAYMENT
2023-06-29 07:03:00,264886,3NKLcUoDwVnxuxQEN2k3HZEcGakVdXXGtaqJQNHGWbqoGprwRpf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,125406,CkpYTU1SAFjWvbxu5EhLpTg2MmD7WgiDiFnWUgPYhWeHeRnCZtq1R,0.002000000,14.786830822,,PAYMENT
2023-06-22 13:06:00,262873,3NKjLgC7KRgktUryJCNBbt8dLDtz6AC6RcVgJTYkP3T5C6XHEsmP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,123088,CkpYXZuFHpxrRWso6FRpTCDRqV2K7Z21MvquyYVDg7ZVcp6xwL5x6,0.002000000,22.681984313,,PAYMENT
2023-06-13 00:27:00,260088,3NLETKwAC1zzLRsWQcwEGh9gpbMP4S9pXZnBtWZqLDRhRo7cYkcp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,121984,CkpYZH9KRy82RZv7zF8utTfs4xPdTwWm54KNTfJefCYCd9gZtSq4P,0.002000000,14.866312729,,PAYMENT
2023-06-09 14:18:00,259057,3NK3EsEMvmqK1Pt2gHaayDbU8bMRjeK5rSYHfHRAYQjta5yx2W32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,120308,CkpZcVL4GdCaADsr2pM6twwyo4DY5pQhmSGWY8zvuzX7ScSRoN23U,0.002000000,14.863730983,,PAYMENT
2023-06-02 01:48:00,256852,3NLLhCrwzKeXTw5EGbx1keN3CJrZtr2ihcGhnQmHfgEtDBXSWDdA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,118638,CkpYmJCAPg1SbqRkTgEVQrefbvnmJS5AXmHQYNTBPaDAhRQ3jgvWq,0.002000000,13.402462274,,PAYMENT
2023-05-27 12:39:00,255263,3NKfosv1mn4wXUzFTV9th5dDd5RGgmwf2zrZ2Lgz51iP9GqMTc8x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,116908,CkpZfoRc92v1PXhsMyuEHZrHRvrF6JvXPVfVfybMAXvrxd7Mj7u7C,0.002000000,15.030900563,,PAYMENT
2023-05-17 01:30:00,252196,3NLTWArTzFH26X5iFZdW5ySq1F19mQnu8RSo5SEZTQf1tGwCQb5e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qs2NXSpdsHXmk2Jvh9ovNDnapwj2dXqsS6gj21ojoj9WxooDaysw,115546,CkpZhcfEkQrqKNn8PeJ7bJWs5rMJ6fGawr77BFJMcthhee5iCmurS,0.002000000,3.610086647,,PAYMENT
