Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3775,CkpZ5C3Zn5LCx9FBFD29ijWQZmmpSVzDNHxKNA5JLfuExzj4f5vHd,0.001000000,0.006706268,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3626,CkpaKyL2G6hPZeJRn64UB7K8CRPUtXDLMaoscKwDCfgPhoQWLN9W1,0.001000000,0.007844924,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3476,CkpYp2WcJjK8gjJ8tNraLpjRVGrPzVK5GWuR23QGy1TGRFr4uHRm7,0.001000000,0.010693587,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3318,CkpYdzW2SNXXQAwqKPJvayQJMspWz1exQkZtyLBVXWxUFtz8Rz9SC,0.001000000,0.017562861,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3161,CkpZsfcqPTNvwBM1QyTJRtUKBUFP6c77cTiBhUed9UghWDA9Sfn3k,0.001000000,0.009350089,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,3003,CkpaLhcvKK5vSmKAC16Xd2TB3SEo77kNhab3W9xQK9Q9nzKBgJNuW,0.001000000,0.010541565,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2846,CkpYeqDZ68EUB51XTcLfHEGD1L5NA432PAKozRm6M43fwhASHYUeB,0.001000000,0.009820031,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2690,CkpZqvunLiz5gtGSUuM57m8JfPrPHPAM7PmjwpniWJqiAUMEibYaQ,0.001000000,0.008322811,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2534,CkpYoLjSdGPhE3t322Bb2VxohY9UxXTX3B2VinNpsxyvTA5S3fEqy,0.001000000,0.013292959,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2381,CkpZMorETociQqTdx9qC2sd3Y7VDgmG7nxe5rtpAXk956T4g9Wg1u,0.001000000,0.018321195,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2228,CkpZFAyMzoX6YkcNRxrCGxMS6YGTRepMMg7VPRMsTY6Jz3nK3Yq3Z,0.001000000,0.016820164,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2076,CkpZZ9iyuRcg8N9PJB4brYsEbWzxX4XikE87mtEYb7L1o3Bekw9o5,0.001000000,0.011590157,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1925,CkpYgW2VBVDVaD5sejr3b9viG9dJvyVWBHLQuVdooG8Z3YFnfmsjM,0.001000000,0.015630946,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1777,CkpZ5faAv1vzrV7WeoERYyM3H37i9SnHV4E2oQGZ3m8pceCTXnQDh,0.001000000,0.012439718,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1629,CkpaE54zDSKjcwUdB1thSdn5SbUtSGCmvUXq5rqCYfE4H7tVVGmms,0.001000000,0.015117229,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1482,CkpZicEcEXRMEauDrGaGbcXPo6wncik7nhgMAmbxmLF4jUDrpikiu,0.001000000,0.005925044,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1333,CkpZ3SBi9vhHUAst5CFiYf3JwZJToF2KnMoWqTsv7EV5Uqfv1Gevv,0.001000000,0.016009060,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1192,CkpZL4KU5hKWzvHGsE1Sbm8pdevsHJreBncKXrnxQz3bRPavBxhhe,0.001000000,0.010445501,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1047,CkpYZigAHMKSMSSQkDFNRMLgj2nV1N3jmJCxm22fizWUg6WFTJCCH,0.001000000,0.015475632,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,907,CkpYYRdryQeDj3C7aaRd3qRxjTtzqZDLyuYGfrJhRSd9yFAHdDf3A,0.001000000,0.013496079,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,767,CkpZdU1tbqk7knXqr4uKBcj8e74mzJXmC1DdGkvhAF2XgH3JXA6Gy,0.001000000,0.011988404,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,629,CkpZJ2W5viVLvFmDbnjcFsxWRgu5UCCkPeePA2x8irHkWiPLa3UNy,0.001000000,0.012480803,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,491,CkpZ7j5jH2TcKmCzWSjSbAPDmVkLhwjjztB5nbaT18oWRRNMWg6EN,0.001000000,0.008928780,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,360,CkpaGc5ZPZUZWN8xpbDCBtuhneVDn5AMX6AYpKKyJEV66vYVmE7B8,0.001000000,0.011333346,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,235,CkpZ3ffENuV6zFvSwbXJnqAcViiExeWPyHdwcu4zAwnpYfbvswoFa,0.001000000,0.010719839,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,108,CkpYhfxQoaZNAx2SEvwfQTZzRLdL1jEashMnWzwfUVQLsigctYGA3,0.001000000,0.017681056,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2942,CkpZmp3zQFCnkTfGjnW8YfokLRsNNn2LrtZfc5UYNH84bswKETQLN,0.001000000,0.006001241,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2821,CkpYZZbUDUN6SEfDujeuS37jCwCRVKit6EtziP6ecAxT2am17kPgG,0.001000000,0.009668488,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2701,CkpZmrTPUePM431K4SfhoSbUjSNfHPABd989qSpymzKYy54v3S8Tx,0.001000000,0.008349690,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2582,CkpZR9rz6Dey9F9QY2YMfPe3qRHwUXDCg7VHuSH6n1wpmgUwsydjU,0.001000000,0.008021256,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2463,CkpYicsgBsucU8Y2eWmDD1uXsX7mKkeJXDH15zVupSj8riCcDR5r2,0.001000000,0.009856220,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2344,CkpYnCA9YJbvA2NxAJNLEEJhdquDoN7ykZB6KktjSYedDtgaJg5zo,0.001000000,0.013135638,LowFeeValidation Payout,PAYMENT
2022-10-03 06:30:00,184043,3NK6QsfYYjQgW1Kt1xaDxoDaYU2Z54uhhLF6YiYTbCPMsnd7cZKX,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2228,CkpZdGkqKym3XVLiu1MchuyVSr13ZLAtdhMwaURwUx9s1xczjJuWS,0.001000000,0.007216227,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,2112,CkpZwSMrdnMNMLNbGZi2QkbzUf7hcKcpdpqrhqkzzLL4dM5PVBeCE,0.001000000,0.012076129,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1995,CkpZv4pizqDMDaNW8vLGz5mT9MkmWrx8afFMhHj9DnEHEC4Hy1J2g,0.001000000,0.006852350,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1881,CkpZDJBkJeseaT9vTqHQQmb9JfZQPkwmhZwSwQJnBxnjhuuZB27Ui,0.001000000,0.015225648,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1764,CkpZggcf4k5qgin5F4fjzELgivmzmPQgfvRZUCcDT8wW58P27YK2h,0.001000000,0.006046842,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1648,CkpYqNNFUTccdesULrLYaA9XbZSGDN7TCzs5CsgjREhcKaLCwFgB8,0.001000000,0.006251824,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1532,CkpZGivxepSVQAHCTKFLEU3MYZMEqoV5VqArwjFCLh2wNvcikQQvv,0.001000000,0.012533338,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1416,CkpZFJYrsj1sG2NTnw95NLBTRjsu7cPkTazaJKhXx3M9WEcSrEKMd,0.001000000,0.006455487,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1305,CkpZi2P57gS4AMZtFQi4Rbovzf1GM3hSxiGpZaF1BpDm2bJxNmoS8,0.001000000,0.010918939,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1187,CkpZfkb2PNdod1wnQtcC1CPE6t19PapHSNTtARaw6UaQK6AJKbkuD,0.001000000,0.029202752,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,1081,CkpZVs4MC61QLXRoCytQGENdadFLFARNcFnNhwKUwLLqFkXuisTJC,0.010000000,0.020136678,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qnD4P1yk21u7aVUx4BcexMUhcTMEtzTpJA4v27vTxQ2cZMUr13Zp,972,CkpYUyW8qoxFrD5JH8KS8BiFLLg7A9VDd6ABGHRVeUgMawgjwCxfk,0.010000000,0.011472853,LFV Rewards,PAYMENT
