Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 00:15:00,238857,3NLLkZCVMmBUMYeKaAsYgQT4Z5AiDdLz9aCDJsbaZ1MAADkYYu61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,35116,CkpZytPHXpigBSq2eP78Z8TXtWacomAxKqbrQh7iZmDhp6tmPEWzg,0.003000000,1.142159920,WeStake.Club payout #49,PAYMENT
2023-03-16 23:15:00,234434,3NKZACZdHE7fTraYhAwYUttbZ1CMJXkvnvgP36bzxGQt8U44ZgDL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,34017,CkpZzX3MFdpXnuVP21HtUSyuPoaXVZYg74ubevnc2EKXDMZCstpaE,0.003000000,2.226534940,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,31935,CkpZR2SNqu7XGySEuRhbSzt1tjmGj2NRP8geRBd2gXiWkAkKqmDFZ,0.003000000,1.828623690,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,29869,Ckpa78WkqinSbV2e7TfkJDGPWH7sVWQEE3QAf5pp3uVj26EXRNtht,0.003000000,1.016311800,WeStake.Club payout #44,PAYMENT
2023-01-03 09:30:00,212813,3NKsF63rQewqoebXdT8JajRfZUFRQhWewwMpFMBrezmfs6DogM8f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,28762,CkpZdjoSMU8un5XRV829joj1grYhztYnccHRRNnwV6xFwMb6t2x2P,0.003000000,1.235203990,WeStake.Club payout #43,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,27744,CkpYgSEHsKcfDFuYenMskUyw4YVp7FX8nXNyBhGegReDBNbQxF79H,0.003000000,1.175829020,WeStake.Club payout #42,PAYMENT
2022-12-04 06:39:00,203721,3NKoemAKMJRgn3bv5jjwyk28MbGH7xsqRoBQzx2zPnvVibzjhkGe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,26689,CkpYw9TuduDKtDXomF75DZQ4YRiPrRMWN3tuNEiEhPrh5fwcFiRw9,0.003000000,2.261624770,WeStake.Club payout #41,PAYMENT
2022-11-03 08:54:00,194044,3NLnouenstApnr9mxHdy42eHf3UDmEzHnZdWev1HL1mJhg3TxZ5r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,24671,CkpZkHXpoWZsc6HadNPfU9fMXcP9qDS4UJ56zJVjjLpSNfSd6rRMo,0.003000000,2.487926690,WeStake.Club payout #39,PAYMENT
2022-10-04 21:03:00,184565,3NL2G84JUQssih6n24y725q6kzaaTFHnLH27yBd4Jjob1SEntiqr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,22724,CkpaJ69V7XpvJ32gmYsHc3DLVYJyRc1YQZvD8Y5MJ8wtvJDYaDmjN,0.003000000,1.128681560,WeStake.Club payout #37,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,21750,CkpZJ5u9713XjA4nYq7DssBSjpmjcu2Xh4hEyXg6pXsCdCq4hnNHx,0.003000000,1.155368980,WeStake.Club payout #36,PAYMENT
2022-09-04 13:45:00,174714,3NL56hRFpRwzznpkf53TWkUpwyE79CSFbxTgca5Cbcku4AxjrdjF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,20780,CkpZoJd9C3vqxzQgFBAmTEbJwVCyrcMCfBeGtpCJ4hBKVfj4U2bXc,0.003000000,1.206107180,WeStake.Club payout #35,PAYMENT
2022-08-20 17:12:00,169936,3NLh7YNnCFWGBn799y78KhCAdeJ48FP4zmCGw463kYhhVJRc3sXs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,19802,CkpYcUWhcE6UorC9NaPUAZo2mi85ZtLXs8QEgKrPzUt2fT1tgrD4D,0.003000000,1.166418090,WeStake.Club payout #34,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,18853,CkpZNbSAa4ZeiDN2n4kKmnKMuNJieWgqpnr45bBrBDr6yFC1Nu1dP,0.003000000,1.049948310,WeStake.Club payout #33,PAYMENT
2022-07-22 00:39:00,160218,3NKxUCbJHrL4hjvk2w6YvahhhzYnsduiJskV8jfFXLmyymiSmoJy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,17944,CkpZgamL6eXXr7oAnB79PaCRG8Un7YYNFNKyRfMSZLPMxbr8y7q7W,0.003000000,1.053273280,WeStake.Club payout #32,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,17020,CkpYxgffagzZUaEQTopyhWZBjFnsycu2sVWKoMgmW97TLbZayN5kB,0.003000000,1.249712670,WeStake.Club payout #31,PAYMENT
2022-06-22 01:15:00,150356,3NKmhcTcEk34ZTiTBLTXnKdXtW85sXYs3FWBAbD7QVDkdoqqka5t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,16092,CkpZzFNdyndgPqb3STiRXm88S1myVrJCadWoA7DkCz9UcaY1jhAm5,0.003000000,1.478652260,WeStake.Club payout #30,PAYMENT
2022-06-07 13:15:00,145630,3NLkZkMvEpzmUNwbpPqp3c3S1bUQCgcntD2Rh6hBoZV3U2usLKLJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,15177,CkpYVmPmjeuNKmCf8CqdsVT1FVXaNvygwbWyuq7jACFk5ojcSQSHg,0.003000000,1.047705320,WeStake.Club payout #29,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,14323,CkpYsBxKfatJDxbNVCwXZ7CSfLuYEBbEHkeJ271R3WFB7pBFwZwgM,0.003000000,1.656666180,WeStake.Club payout #28,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,12637,CkpZThfMhVsFciVLhpFHwoCFEDkWpMqQ4RcZXiageH3C5kE1fFG5s,0.003000000,1.018439950,WeStake.Club payout #26,PAYMENT
2022-04-08 13:03:00,125938,3NKqJt7XZfEeEcznM6RuPyrXbzaaxoAn1oU8HAWkv12tkZngiDd3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,11807,CkpZPSrVPJYjub68znFFCu1PAQRewSV88EdpM4UnDR59cHpmSCkfn,0.003000000,1.777190950,WeStake.Club payout #25,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,10228,CkpYpjpzSg7wb9xgVs8DnmjXeazbRm5tGBKii4MrAGAWhTAP7rPsa,0.003000000,1.019254360,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,9448,CkpZk5vSnAwRmygk2gqtAnVDRFn6N8FDAFMzaDMmakivgWMPEWsdr,0.003000000,1.174563320,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,8616,CkpaDYWG1rNpEEC2HV4mhfjuP7ECb839tQu4QDKWdKk3ekxypZYnf,0.003000000,2.444386910,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,7141,CkpZSDnz4f8i4YKW8Lt2G45nxGRU1dFhpuiDZL9k8V2BR2Em55c7a,0.003000000,1.194008380,WeStake.Club payout #19,PAYMENT
2021-12-24 22:12:00,93393,3NLost5jRUHXmwaYqFoLEYRDiS8qsaUJBptqYSiRx32R3LgesaPA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,6428,CkpZRrYQ3HMTHZvUGTNhEBNSiicX5yhEUt8a8fnu6zEm415nGzYik,0.003000000,1.131361710,WeStake.Club payout #18,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,5701,Ckpa16csNogWQZqezPrG9XoKtfEZffosTPELCPHFKG3D43wMWEXff,0.003000000,1.228380090,WeStake.Club payout #17,PAYMENT
2021-11-26 00:57:00,84386,3NKq4hz1gVWxojtYpmhmMtcb3Cs7SGqMqLxmB9oFRQ4eziQYiot2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,4984,CkpZ4egF8Ux5jGz7c9PnwPv94Eku4GkeQKpCtc9P1rYL6YZzH7ZTC,0.003000000,1.583322170,WeStake.Club payout #16,PAYMENT
2021-10-26 18:00:00,74660,3NLAmxmgL3D1wBFySdj6CojBbAKAT5YvnpKESWUMk5McDUzw4mHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,3638,CkpYUrq8MR2th9Sbkvf7g4Qb7xCXt7ZSLfRd7vqz16GkKjQnDSRuy,0.003000000,1.667168880,WeStake.Club payout #14,PAYMENT
2021-10-11 22:24:00,69939,3NLGTdNDpw1Pi63DQqA6eVvjkMfcDLddyKwdmxRwSoNXW31bSDN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,2965,CkpZwbU2tLygmE7agGJPsVxDemr7tH3Sw21yv1eZKZZ9PVb7KP9Lx,0.003000000,1.427022800,WeStake.Club payout #13,PAYMENT
2021-09-27 00:51:00,65250,3NLbm9i81FizbwK3CZgbXasbzpLuRgBTJjmzVrANcRrvZ4x2wzsr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,2375,CkpZTvMmkLjdSyHxnq2fsW2oWEK9nT4TzdHswdFBkYtEmbpVXfi6d,0.003000000,1.766391260,WeStake.Club payout #12,PAYMENT
2021-08-27 10:00:00,55460,3NLBA1Pswh75VwEYA7GvAkV7Bw3axMGNkiJ28i9ZmeoPmDWEG3tv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,1385,Ckpa24HKHWSEQphdAPcVb2LhqS7KxNmT11YERmWQ8CdQzwUBmr8zU,0.003000000,2.111208780,WeStake.Club payout #10,PAYMENT
2021-07-28 19:54:00,45728,3NL3r4nLJeMc8v2SuyrALYZ7MhjQUX1oAY3e1fG25LiGJWsLWAu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,535,CkpZzqz3q7VheujMQrPjbisMcs48WxPF1GvYFMHULK3cqZdLV5v2A,0.003000000,1.814428360,WeStake.Club payout #8,PAYMENT
2021-06-10 21:24:00,29326,3NLKZih3AyjNgtYqfGDPzi5qfp1L1ix4kjZyUBnoMUqeSN19BnT7,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa7hfDoAP5u4kdS1bhCQsg4e5vCvFGy5Qek5oTVHnT7HempmRL4,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-10 19:39:00,29303,3NKKeTPbXucJGCAaVsHXkWunqhpxkPnXQvEjoiQomK37n8gqiNFR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,1793,CkpYZoaqDHkMq13VMBWz2qYt7bsE3SUBpJKp2hw3Uw2waACNGy3VZ,0.020000000,118.999000000,None,PAYMENT
2021-06-10 18:54:00,29291,3NKXbjuKkaRYHxMYKnRw617phr3pra9prkeRhBSmnPY3yRcTXaX6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjBUS6hviiiapwDHPF4nHdiN51r3738Qge8odpp8H4VExZfvjfan,1790,CkpYXHXiLGEHu6WGxJkcC7HU5mTw6w1ufJMFg6nuTNPp5oF5LUs4K,0.020000000,2.000000000,None,PAYMENT
