Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,104453,CkpZzyFiDSUkcarMJTRxWmJjDoaTo5HLLDvL7Qw5vTzaj1Y9cEwUf,0.005000000,0.116549541,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,89729,CkpZRE1mpmcJ25uYMnXhncPNQ5VWkQUis2MvpeJScqFvjtdkaGKXA,0.005000000,0.121628111,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,75344,CkpZMTf2t7XreVhiJHsHojesqNEN47oZmPN7Yzdubf6REU1cV6kgZ,0.005000000,0.112394440,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,61151,CkpYqDQXLuo1fBMmX5bcM63cPqmAPi8N2ucSE2U3W2m4KCZvbn6wC,0.005000000,0.106069769,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:27:00,226928,3NK31GiTuTzCeDyBhooPuzkEHA1sS2pNRJMWmiadYU33uaBeLauk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,46849,CkpZqg9dSyCjdGHY3eoHz5z9mxQDgGhAJiAxryd1NirtbYiS5fhSh,0.005000000,0.103408386,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,35600,CkpZvgFnd3WE4MCfddmR813zos9QfckkvaNzGuD7FkuzsC6XZDwiu,0.005000000,0.125992235,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,21128,CkpZg9BzATF71ghmcE6jECiNHjSeAHPqHdYtRhL9u8849j7NbgWcV,0.005000000,0.111706511,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,6852,CkpaKw1sg1VsDhg1bEEzsABc1tZwdCnrHuTbKxDrkdbRTa9cjHNPi,0.005000000,0.115603574,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 22:51:00,211204,3NKkp3i2SRpuP1i1abbcvjZermhu8qMiNysbGTwRMfDkLoYd7K2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,415063,CkpZfBxLcvbA7CFZHvewixVbsXVnYg6mtgfpuhhuRJ4111BrFugoU,0.005000000,0.116056559,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,401358,CkpZKcLYKUG2m6AHyTZVq1aSa2J6K4cW6TKjwBWsfRRwLFJ8eQCD2,0.005000000,0.113317208,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:54:00,202734,3NKyuw2HxNw3KNQhxrvDa6sBFyj7hfBGUvA3fgX1AvhTnGTKXEmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,387887,CkpZkt41hJ1Ua6hK2EWqsrArV7fs42Xtz6u19zVDfLFMknTNdPUMJ,0.006200000,0.105169893,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,374177,CkpYXFcv1ATtso4mhw1cxWFTXteMdSAMJZLSjwtVphwGGsd3NoiPt,0.005000000,0.103150336,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,360828,CkpYgQHEz3tozcee5eqnaTs9jfe1FuaCeKVQ8MfJ65TCw5CLSi9bp,0.005000000,0.115730335,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,344357,CkpYspQYBjrvomGLkqK1mYjUGj1XLTNtuvJj2WmUrApPqiobAxd5G,0.005000000,0.118113209,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,327553,CkpZqhgwCkeHBuWWVamtkTYKPzzvTX8wGCCMmm6K7v8sPxdhB7t71,0.005000000,0.101422667,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-14 20:39:00,178043,3NKJS8V1RaBD7kFDy3VaNMArMfeLFfwK3obhyr3HkCUSCH81WNV4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,313833,Ckpa3VqP4pv1i9yQ1R56myWctCZ4MrW1H1hsrAPqH6Z734XgrFkSR,0.005000000,0.122786920,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-28 20:09:00,172545,3NL8GSsUre6hRer2uCx5HLapCbt6VgNVBVdoCbrkmxxktrhN5XBd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,297270,CkpZEyGUJoFVFdyN7udutfrGkox7SJkv8RaJy3NDZovtHQdHrajcA,0.005000000,0.102838372,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-14 19:21:00,168008,3NLtRxzynYwkq5fRRiZbfQK337BpiYsn54YFckh9Jm7C72tBV6ET,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,284051,CkpaD9ZjevxH21ZBUuxxAT8RaHTaj3e3XSP24GSZcYZhBQEjcZcyg,0.005000000,0.116235200,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-31 21:12:00,163476,3NLShTZKqH78189WiPjRWnYMtNnL3nfQVGuN9wLzixtGZBSU2zKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,270708,CkpYwxaZcQyE7ooRTPFBQAVbYir5minmen124mR5NAYYGdNEZy1yd,0.005000000,0.115682329,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-17 21:03:00,158818,3NL1ptTqrc3C9bNbUQmDuXx2UeZo1AYDTuWHVahk4msXcxk9vBw9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,257194,Ckpa9Lx4bzeD9szixGnSYRUF9RiTPHXFLdMtJpJGCLQfsapkbV994,0.005000000,0.116453612,MinaExplorer Payout 139 #158654,PAYMENT
2022-06-29 21:00:00,152931,3NL9aa7CwAdXGkjCcZnSCerkY3tBuUm4SZzCCha4CgyEzmXa1oHz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,240880,CkpYZcinjoU1MZYTVBXWuKAMp6BpmjSXC4u2SXHCFAoTrbEucUPCy,0.005000000,0.119031058,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-13 00:03:00,147365,3NLGksKDXoTm13JZVQTWUirgNnUVM2Vg66L2L8y8LxWAtf2baPph,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,224109,CkpYyQz5wrxzPcj2nmZ4xjYEnmvwWD8xfzZ5ZG74WKhLYLnnnuaEG,0.005000000,0.126704222,MinaExplorer Payout 129 #147224,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,207532,CkpZ8ziuyrCxxJAq2WPaqrgYuReQHJSiJqjY8hoMz4RYTS8EBN9Z8,0.005000000,0.110597180,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-08 22:24:00,135888,3NLRGtVWGJb26vfqGmh3zt98TTMn2B7beP43eg9wB7k2PqnjuF5m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,191352,CkpYrSpg4gVj7qkojjkAnfVMWHwZkDgzyTvxxmqU6pM92HdemcdgC,0.005000000,0.121687076,MinaExplorer Payout 119 #135770,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,175393,CkpYRvZK34LNKd5cPdUVanaopPkLRFMR5tF9PqzV7V173MmEk9hMs,0.005000000,0.101996380,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,162921,CkpZGZoazupszzrhERmCZfQj9uB28gXxrZxVZNwMbEQ2x67BKM27D,0.005000000,0.118396761,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,147987,CkpaKfVqEUP5LPq6BWPazmjKQB9kkeQ5tYNiUgMFzag4J53N7BEZT,0.005000000,0.103132189,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,135985,CkpZCUJptb5pKiy3KA6ejXvhnrL5PZuA2UoH1tLgwpj5QxkTfTYie,0.005000000,0.129400000,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,121535,CkpYsDU89sYTu7mNNFZ9NcWRmter4ajHb6PbzhuTXfkiudbvsw8jw,0.010000000,0.107385301,MinaExplorer Payout 96 #109651,PAYMENT
2022-01-31 02:51:00,104501,3NLYQFV4AuMLKhSZqiCWA6ok9RMGEekVxHx7oQKPdYmqUKYAcVHm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,107816,CkpZzMdqPpjMNTq7ssdhUn4d6NEySzazTw51RP3sc1fpfYrgeZTEd,0.010000000,0.105738405,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,96840,CkpZhn6ghq5ZpTBMQyNTD1TvZVKNWNdid4bywQknnKHvMfqY6Y9d8,0.010000000,0.114883987,MinaExplorer Payout 87 #100171,PAYMENT
2021-12-29 22:00:00,94891,3NLWK5N6J8rAnMFqkVnQdwxfjFy8mxrdA4m5kUhVg5uJjNTovoLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,83597,CkpZFgDHBhT2jjMgpiMbphNrcXEBspAqbES5WQor6k4pAuHNJwntk,0.010000000,0.115977306,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-13 00:00:00,89691,3NLtHJjbp9QBP5sGzKAcbYt9RNkXkHLivVRP3J4sS7rrJUzSGhbj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,70974,Ckpa68LmRLG5uETF2LSeGRvFgrbYYxMeJVTLu6rhvq5sbYB5bAp4Y,0.010000000,0.110525615,MinaExplorer Payout 77 #89584,PAYMENT
2021-10-26 18:54:00,74673,3NKNEUs1JbPSXfubXDPS8r8LGujjWEXL45mMyCiY2BYMiyjoYfif,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYiMCsMjYVS79QJY5kBEvgvBmnSd7eCcH6dZN6HwX2ybNBb5SdH,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-25 22:03:00,74398,3NLsGZKK1EFNWYYrDwUx4TkBx5J231uxq7DyXqaygEq3h1tNjKRf,B62qmFCg8QfK4Ns8euKsSR1gzQ6TRdhLoXZRP5Xdd6w2x1WP2cTqa8v,B62qpsMKkjCiu9cCuZUD9oqvJVCa2Uc41bFXQzH7ZUS1aHa73AAf6Mt,1,CkpYSSHx4QdjVjgdoMusGxK74ADr9QA8QfdKCTCxfFKNetNLRXc2f,0.010100000,12.000000000,,PAYMENT
