Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 11:00:00,307905,3NLbwJUhwYdsbZb9M7ggdSJchAjmBqNhtqRQY4y1xtPpJ5ecygVP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,25750,CkpaAaX9PHj8RyuCEDF4koY8tTDBmVvuoG5xzQYcEuPFXC1V8z7tt,0.300000000,2038.507300000,,PAYMENT
2023-11-20 08:45:00,307008,3NKKcmLMAWYcPyihnAGtX8Ch41VpZ7ZraggJiXxjGVV1hztmgTkU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,24355,CkpYayor7esu8SjAwtvK1Euk2zvnWSR3YwfNWTGd9iMMUTbRbUb9W,0.300000000,476.425700000,,PAYMENT
2023-11-15 12:42:00,305619,3NLp7UCqtgrHWtfpGJVKQktWMPTUDiUee6JHsGXc4VCrCQw2Lm8a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,23749,CkpaCD4TZLNvtqn215wjiCCMn7PrkoSvaEoyygW75Pum8aYg9zrPw,0.300000000,418.680000000,,PAYMENT
2023-11-14 10:21:00,305322,3NLc4h4feGzgJ3d5t7R3n1RML8ttJEYsXMRanBbDFY9k763UD82V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,23500,CkpYRcumsPy25B16aTVEuMmkmtLXCmZdD1PAHew3TLejocCyR4nd5,0.300000000,1113.884100000,,PAYMENT
2023-11-09 11:42:00,304019,3NKK9v8JKCmSznty9QatJMRdSEgAme6dcdbFYnigaCyvqKnYqGzQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,89404,CkpZGLmX5rquqd1tk6dJq5uKJi9FN2A3V1TJSv2qQgDu9ZoowxsDg,0.001000000,688.029642982,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,87119,CkpYTojzv5XmVLzs5YqM7v84rTG426xq4qQCDkpNF5WExa5B9oiiK,0.001000000,555.195873354,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-18 09:33:00,297594,3NLGfEw7o9tzKdUGLBRyo7r8AATexJuLBNhpjH5gsHb7cnYwQtSh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,17468,CkpZVHy7ds88VEEpuAbdHTcNtgNF7fQVCpVosDnyTFa5qrPbPT9WT,0.031000000,955.842700000,,PAYMENT
2023-10-16 11:21:00,296996,3NLBqH6iiZyAXKEJaN839o1WcQuJCRWrLDUQ9PuY86ETef3Miei3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,17282,CkpZX9bvehQkcyfZcnXmeTqkouGzfis3TWr2Rmit9hyKVUmf8f9ew,0.031000000,959.638900000,,PAYMENT
2023-10-14 19:30:00,296497,3NKakAXC2J1Z4Bkur6tdpRiQVWUQ75pRWxHcaGU9a3jMqKMKTqVz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,17159,CkpZ3fzf93iRLXG1b22C7MRcpGjYN9L8Khre76a5CedXcZ26uEvjw,0.100000000,295.803400000,,PAYMENT
2023-10-10 09:30:00,295239,3NKznfQzP7RWy3Tw6QmRyVVaczUAvfy7X2ubxTwNBT93zsXfWGEA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,84859,CkpYt1y4Got7ETGqqHSFU6Ke6ouECbn52wBV5GFoHVHWSbCYA69pK,0.001000000,556.372869888,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-29 07:33:00,291832,3NLxgaxnc9HJPEsVoJBY5LVxd2gXN7yhGhPBukF19dSUdprzt1sQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,15191,CkpZwjFf4PA7eMExdp2gsWtjirvy5vqrcH4so3VUuCeZUPqLSSMgJ,0.026000000,287.311900000,,PAYMENT
2023-09-29 07:09:00,291826,3NKkzHD7Z3HSPfpYXLjZ2oawrGhLrDwmmvvsyqkuvgMtk683XVvt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,15187,CkpYSEYAh5xbW7RJAnJm6d8vZH32Wry2XWG5pgJn6Fu1thHf37kcZ,0.050000000,867.431200000,,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,82600,CkpYm23X15oFN94rL5SUk9FsaQ89LdFpxtCv79H6GUbkLJ5bS4PeF,0.001000000,720.881951181,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 06:57:00,290722,3NLisidPqaeNobC4ME2zSHHgtxPsoqBVASPiB6EXCMiaV3Fj4B5F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,14487,CkpZ8TVCkdJ4M73dt9GTcxvPznZaAUcALBEYKRbE3g3r9Q9jstRS5,0.030000000,2867.429200000,,PAYMENT
2023-09-21 13:18:00,289603,3NLQnUZRc7NMpKSFqVd8d1iG7QUnMiJy5jWnjoGdHRHZVUEcjwoo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,14192,CkpaHExZcCLp1cVP4G4pykM8vHnGVCpeciuwmZB5WWKqyjMui5b8j,0.025000000,1932.365200000,,PAYMENT
2023-09-19 20:06:00,289086,3NLhBGffpVSVCJhcR3cgEteYr7yrPX6hiJmvTNiqAbTLoRiSA22i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,14031,CkpaJYiJcrHpdAXQ8TC8w1nGeJR3Eg2jVECrRu11fx23NJHfMHZo1,0.025000000,572.726200000,,PAYMENT
2023-09-19 13:12:00,288999,3NLvmt5fGXkRVyb9pB8hJv5d1Fxk1XP1G1vyd4YGqz9HAHjHW8s2,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,B62qqueMF3BiLDMsGerTdd2vfFfbcM5f4qQceqkKmDTtkH3tAZEoj2z,2,CkpaAUSrACjxku7d6XuR5M1HSgPT14UWGwkkQg3wb7z31JjeJxcM2,0.015081820,19.537000000,,PAYMENT
2023-09-18 10:18:00,288648,3NKwb4pBFLzUeayDw7G71TveNX5oi27ZLG5ieWSuaCbb3L5yHiTL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,13880,CkpZSP2tNFpkHkoGetXs9kVkD2py5DAJHBhdzUs18TPRwjdEnFFoH,0.025000000,1924.972600000,,PAYMENT
2023-09-10 11:54:00,286395,3NLM39CDYTfmaJsrnHshgNiH7ABk3qtH3mH8q8h5hSnsPvWPqYui,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,80384,CkpZyhAMtHZgS6oj8vUpZ6ZPrF69Sdm7DvDEdnr3pNA2sBZk2mpLM,0.001000000,425.430618420,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,78154,CkpYdcEBG4fyBk2pQrVweHZcuwMkdWg3wumwS6CsWak5MsNcjoHqj,0.001000000,463.320617648,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-18 11:54:00,279646,3NLC8Lpm4gqtabC3r9ShRmGHtMYFgEmubhLZTsDL6jRfXjt2QueZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,10352,CkpaD8ALSX44NEKbLN21NNTjtQCfUfGDrXdhpRv3DNEGL8RUM6sdJ,0.030000000,26822.350300000,,PAYMENT
2023-08-14 13:45:00,278521,3NLPUVshavcgNajFkYqEKGVpViDw7eGHydnZ9hX8hrD1DsBwyVSB,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,B62qqueMF3BiLDMsGerTdd2vfFfbcM5f4qQceqkKmDTtkH3tAZEoj2z,1,CkpZPYezX43L8ZqK6a9K9tsYaxiSET3Gn6GC3PmdGCGaqZiKRE1Ru,0.005333900,10.000000000,,PAYMENT
2023-08-11 23:27:00,277803,3NKBQKCthrHAgERYZEc5NLm5BmmWTuJ4kxdDgz5rdRWXxzZQBPZW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,75950,Ckpa6w1VX7xMbi4xqt4Dwqy9CK9C2Xp7PJZxNidiVjZMi2csxeiJw,0.001000000,415.004909896,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 01:51:00,273403,3NKAeM3AgkeyCDFAvJSqL259Yd7odGZ8gjP5Bhr7E3xbzrkmgLQU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,73745,CkpYovk131ZoezUkRfiTSuRksk6w577yNJKKKqa8cVPp9g2fJE2M1,0.001000000,489.616469635,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:06:00,268893,3NLASEsgng6ke1fpwQ1fNoGB2dubuiNcTV3WiLGtFpPWRT6xnwd6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,71552,CkpYUMWkcFpfeLGYL2NQSJD5UincawCeZTHKXBD6rkEKx97hcmuq9,0.001000000,479.047794432,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 08:12:00,264897,3NLfXQYDbJvBuFu8KjatdPPT2MfwofcUQoX47wv5WHkk3nUa7V49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,69376,CkpZj6SdSJYUTKy6jCT5b2ZHULHfruWyDVydTRfZNEkumBXEmvZye,0.001000000,487.674021710,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,67227,CkpZzc5FJC3UEvFTb1VxLYoNovBWn8kgNwJ2DVEje3TJ38bujXGaM,0.001000000,447.158820039,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 17:12:00,255930,3NKffNjvX9YqemFr7ZT4FFzrnZQBg8N1ZEaoQHxx4Whr44g9hYt2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm4FpstTz3gc8rUYkhzRJKkgDTrz14yB9qDLUWK2efgS1QVDNAmF,65112,Ckpa8NwBY51NTNNyuxyzZ3MW9Ac2Ws2R5wCmiELqRVwGfAapodSQb,0.001000000,453.941958949,Piconbello epoch53 2%fee payout,PAYMENT
