Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,502819,Ckpa8PyByUqeUkFdXVvzjSSUD5xhX1sHWrcaSUgsErgrRH5Qk8Maq,0.005000000,19.414537763,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:18:00,343761,3NLrgxMizfdDcHYgJtfD4BKyyKQgK3bKAbzasxYTefYB2GKoXzr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,498233,CkpZTNuhCPTaNEg7MdV7aGBep73KVsZoWqth3w63QNmfss1Q6rQpq,0.005000000,17.542600974,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,493919,CkpaBsGoJDmVEmu5NGAExgqLwN8o2UfYoHA9ecC6hTSVfpySDeWaS,0.005000000,15.733864574,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,489224,CkpZUNUPGxapbQhGgpcmJFZby9DABCLzm9zTxETPSTzpddy7DoTFT,0.005000000,19.734683380,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,485099,CkpZsM1rBht9qdcmCUFMmmqYrCTLThCwK9jZdDwT7p7J7PGB1LYRb,0.005000000,11.915344224,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,480489,CkpZgr4Z9rZcxQbXHUMVhTPjaVUAF2YSAKQc2b5zpMSoRzp1vsw7L,0.005000000,17.660066058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,476219,CkpZZREPHUbqTAKNLxrXYpUxn7xvjagVgBc4hbXu1XseXEGqSz5Nu,0.005000000,15.711504259,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 08:09:00,338642,3NLhXYYGr5DUNUT1Uh9gd4qM4pb3pBksUJdGrDVfKTeE9hEchwnw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,51809,CkpaKGv43Jom5iw4NviPM9f5tt6xsUVZd5hd7ohvfcE2UP63v7duM,0.200000000,903.095100000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,471790,Ckpa5PUWd7zgF7CmF6kDWBmf6HFundfhDtotYzmWuYYwn9fd3UwnC,0.005000000,17.874013956,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 08:27:00,338123,3NLhwohk9fNde3XC8Ae3eieSdH8ks18XLqdznMhJeze4sz3uAPdQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,51473,CkpZQpmQ94BVr5RTQChi8DLJ1UmkJ5y539t4adnP1D4VFQCx4WudU,0.200000000,828.070200000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,467530,CkpaJQXxb9g9QXrwQairRrJMQ5vXoMGqFLxMLDENAW41jAr41EvMd,0.005000000,15.529983192,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,463030,CkpYUy6uYGSiNJkwPg5JKRBL9XPAVBKq9su61HaksevBKkj7AzTvx,0.005000000,19.709594232,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,458959,CkpYQG5xPn4CmWxmiCyrwuJwWkBjNfNFWdMJDWqxDoRdgKmjfwmCR,0.005000000,14.856845093,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,454583,CkpZ4nuBWWYtMa3GWqeRhpERKFyzDydebGXE5R3gZxLin49oFSZkz,0.005000000,16.424671345,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,450530,CkpZb2o2uKc8TeyWRae7WvQJpoPii2rw2n629gffrM682E32MTNos,0.005000000,13.571319656,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,446098,CkpYarxACjicHsni7tqvCA6nMuiRvxEqHkV9PznxVoaPsUqvu3RDu,0.005000000,20.359777610,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:00:00,332061,3NLo2ThPD9QrxN5URefr5VCK5GTBhHiPyCasbFmB4ChnCefmS1rT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,441998,CkpYueoL49tqkSNL7vMGMwU1DFMJYGXcETboh66L1FJnAbZ5P5vD2,0.005000000,14.754859099,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,437763,CkpZQ7kx7RTbz6LJSvaJcfYLxZrcYkzbBsm2Kh7yyLZmsJutLphT3,0.005000000,17.863356418,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,433728,CkpZTQ2FybqRmPE4C58RKJsLDZ3ogugadyoKjDXSvqVivhj16968L,0.005000000,15.283760625,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:33:00,329310,3NK9VwmsmbC38AaVvauWAejk48FebVaZVSZgy3wRCD6qud4PXfaU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,429407,CkpZfY5Pe9Gu4M2b6gjYKeT8iTgoriYiSRHtfyyfKBznmATCyLtkz,0.005000000,21.933466076,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,425538,CkpYQoiA3xMvsD3XRFGeS2UoxkcjyjGj9nmQmGSfyZZsTvM6F29FZ,0.005000000,11.321421045,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,421529,Ckpa71BotMqgNiaEQZ9n91fhvJKNL5CzTfxV5uTGUeBjH4txodegG,0.005000000,21.276077234,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,417801,CkpYzVcZ6XE8UmCA4JRJeKHjqnBvCgai429xYMgLQsXftH93yuDZa,0.005000000,13.519303096,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,413781,CkpaGawG4qfyE3bpmVZqdNLQh1wzbxaUGdGaBL3JrPHbpo5XxKyf4,0.005000000,21.177155905,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,409904,CkpYppj3Jxi3BS1N7YaaZGk4ETuF5yMCd29odDV8NsPv7hQgnWnLh,0.005000000,15.425326839,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,405990,CkpYjTprX12Z58gUpR9SytQTUv1xoiJWCkpAcEHrZFYkH29g3siKm,0.005000000,18.668088924,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,402197,CkpZvoj7q7XuQk26fgXwfd12Ht5vrXZae55XBc8JKhJAEiCc4h6SJ,0.005000000,14.541329408,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,398299,CkpaKfr43qvr1GtBZxU7z8RsCne7njQrkU4EJzYshwwXzueJGCpBq,0.005000000,18.026692987,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,394395,CkpZbbDQtpvbL71ddBBNKYQSxx3mLHaosjNoULZxk28ct82o1trDB,0.005000000,19.531467455,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,390418,CkpZ3Ajy9PgRxigaZLMT8Fzb8WndXeo5juqJx9gPThXKXzLqPktL5,0.005000000,17.315337909,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,386601,CkpYmMRYhMg5MrEAtkMXkra4jPXhktfhaEQJ29LX8Mt3dne7f3hpG,0.005000000,16.697678886,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,382790,CkpYhciZG48R7Z1Bg84VeYuNfzHpeEDgrgWDHhd29edTVSxM5sy6o,0.005000000,15.205155193,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,378883,CkpaJT7rAB3VA5voufYprb2xMvQ2RYFu9FczGWpuNhy5TacXmk3GX,0.005000000,16.969581111,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,374925,Ckpa7qL3eZhfEXSwbJ6hQ2ZdDT8tkeX4gfdpdroGfXK1HAB23vPsX,0.005000000,17.387037042,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,371140,CkpaEAyjFuZf5kvFwWayRnuvHV7ohcJqEdDQKYhGQBZLnzMNNnceG,0.005000000,14.137406876,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:15:00,314498,3NKtra4nE86PvD8p8hhxLgs6m9WhR1kmGgjspPkPgZX15ugDfDnM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,367126,CkpZr9YfwtAqcVH6YuHbCT3rQXAyv4bHKoLHrB75N7k1x4P8snzCA,0.005000000,19.917571061,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:09:00,313400,3NLrWsyDn7i4P72V4wLfBFpbgvYpRk12t4L2q2skzt4N94WZRpqZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,363496,CkpZDDNnHL2DwuL7RYncR9rtbjg4EY6TJqCt8iuDN69yB3jhTZaXu,0.005000000,11.325922108,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,84,CkpYSRjD3nw3sk3thk5rpwX2cFDoCxB5LDFiYuEDBSDyQx1Baq6GN,0.001031210,0.000335430,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,359397,CkpYnKcBZvfjWXq2nBh8xuyMa82vw9EQP1VQGPpkN7GKK93d9tW6i,0.005000000,20.621075943,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:18:00,311604,3NLsVtFERumC4dvRzaiUXZZNbsugWMjMbpuWAC7VbitNmYe2AzaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,355695,CkpZRYxLMtucMsTWNYDCi9S8vjfDa6ENBrsgmDoiN39RfAAbuK51T,0.005000000,12.152371505,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,351689,CkpZY174NgdzmtpnFSYKBHdSUjsRV6bsZnTohjvimP6w94sD5Wi2S,0.005000000,19.951982760,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:42:00,309585,3NLgmntg3fB66WZAyCXzgRMywRL56meW9g1EQArfi2Fm2StXej9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,347903,CkpZJob4ZgrLAxep2Bn3LRqr7mEDP7wFWrGAmL7caHjLEgvgjmPAM,0.005000000,13.604665943,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:36:00,308767,3NLZx3PWBiCxbWFWg41TxbxQuTib7BLWCVv9Z9tHJax71o8mGDUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbVfJp4qZ3FKk5DUWPymJR73zKCzAmbAd8LK4X553v6qXf3SAt2,343921,CkpZKiCMr9FUgJM9s7tsTr5uaCQQNgELHkQr5sX34khNv1oiWErXa,0.005000000,17.436129232,MinaExplorer Payout 281 #308715,PAYMENT
