Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,419388,CkpYoHtqzHsguRV8XL5ysNLxeDYwoLsJhhq8unhGmTvAYLMSRbiQL,0.001000000,27.184145821,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,406622,CkpZf7ZyLQtKyPuLkvVt8uwxwJtNaxX5mHYCxcVDe1TFJ6b2wMzpf,0.001000000,29.854613002,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,1719,CkpZ4J5UFpsvLomJzYc1WGYJQzYGChm7UupNiJ1yjpsLNZc7gR8D2,0.001013910,0.000430750,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:39:00,312407,3NLQwuJ3QQueTVFibCTkMaZcbAAbfhGcYHcV4Bkb1GdESzw6N1uV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,394020,CkpZeYAivGjkeKWK9xW4HraWrGufje37V3SeU44iVo3o4MFC2cSs1,0.001000000,24.628311749,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:57:00,308136,3NLV44HT85aL67wzcjMLsbqfGPz31MJ5xKivYMZp3GDmazs4ae94,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,382211,CkpYrmHCU6FwxnZK5svhvL1XaXFnvTuP6nKsJWhPL5HYcqkEetiNN,0.001000000,25.565403053,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,370023,CkpZAE24R6AfG1ugAs51B5YRUt3Z1pQALN3upTPULmjq7DCMEo8SS,0.001000000,22.647172859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 06:00:00,299868,3NKmhu4z6URaLLR6y1uGydTg9Z9C1maEXKi9DcQers388AtDyXCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,357784,Ckpa5yj9G4n4jjqujV9k8HxADT7RoLniUY4WMWCpFsYyFKDr2RSqm,0.001000000,23.062149149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,345714,CkpYnR6FFtn7VKUPvqAxkTUnZUxceaYJSmR81kVEiQ1234B56HVgr,0.001000000,25.436576575,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,335242,CkpZKj9NaL6BotebwmT88AsR2wkCiTgwAUiqCg2Jjk85PsQmH83FJ,0.001000000,24.059479023,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,323489,CkpaECPdafo7NuTjm4TCnGMidCMpiqfW3kpYmCSBhnNZMHhRaoAFm,0.001000000,22.227312923,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,312466,CkpYz13TmgyvcFqEtTmceB5j4MoRUnqtLnFbrUAKwLLxg9XEC7bfy,0.001000000,19.202740970,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,300963,CkpYWsYRnDKYa9Qun5SY2MAYypDpkHTsr1tAwgWtiTzUZ9cqtNuKN,0.001000000,17.732936479,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:24:00,274931,3NKXkHe9FBUPJ1STaJJ8PNPxGNhxH95iUri4iWfT2XxoTxtbSKNN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,18834,CkpZKkUSHK63yfNvmjHZmxQ4JKnC5Wtz7AzS6zK3Keg9vUshmAP8U,0.010000000,991.700000000,,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,289584,CkpZGEFAzm5n4SNA4Cjk8eR71jMYR8quv3bw52GcD2mGXfKJdVVxG,0.001000000,16.610969273,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,278309,CkpZQDahNPXQQJjh9jrWuYT1gG4CqH7qBJw2Zj1e9BDJPF3pXnBVT,0.001000000,16.071237709,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:54:00,265575,3NLpn5NBq6bKXYM2a52tRgDsQEu7g7cHaorPhMGJcfz1wsREJGtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,271986,CkpZXPc95iqGXRqpVxhBUFrZsmFLLkQiNeb8XKHinEq8fELUegL6j,0.001000000,1.319007315,payout_from_AURO_Epoch_55,PAYMENT
2023-06-06 03:39:00,258033,3NKjhGTKe7nwZZhrfnk1AaoWSgNP2sB6M53o7SsERDdtuRwwDCJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,913,CkpZRDjBWupeFxT35cLS23JPJQUmhe3BBp2nKZBGjMnCkpoL5xNKX,0.010100000,1011.200000000,,PAYMENT
2023-06-06 03:39:00,258033,3NKjhGTKe7nwZZhrfnk1AaoWSgNP2sB6M53o7SsERDdtuRwwDCJz,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYf9DytcaJgeCJFTqMFbgmasRvxBG7iWMJhgtHFVxfAmo2tjrVv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 03:30:00,258032,3NKtaYKGMMAJNCmbW8LkahPQ7QDyn1QhH777Q2wRmBDHEB2SkHSJ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,18424,Ckpa8c4FM6M8USxbKG14arJBWhWBzqSiYr9Rw6CEjVv3ofnED6bnp,0.010000000,996.250000000,,PAYMENT
2023-05-27 13:00:00,255265,3NLDmnYHWFSfYxF2HqrFCsudxUpnV9yVCvWTP1DWwPWa2ed1QLJ5,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZYZL8wAtvGnuWKUsnK48R6c79fHGVNxFq8MVPKkS5n1MmWSNNm,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 12:30:00,255261,3NKEaw6UtSLWbwE135xZbFf8DgZxzcv4rUhcPGfth18SvTBKMDqs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppsTJCTwsLwwuReNtKnzT8pPErXfRWw4939GCuiL5VWRyxg1ftJ,18263,CkpYpe8CX1AsZvGeQSe6agNs8h3o19HzT6ypZb7KatZKAZtx1wU1e,0.010000000,179.833355000,,PAYMENT
