Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,50065,CkpYSALD4VncMPtHTd9NJ7Uc36v2qWpBmSk2ohwb86SPrNPFPW8Su,0.003000000,117.292569840,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,48978,CkpZDWUXDu1kBuzu5i6KsjEAUwD5fBErzyota6PWHS7Mrh9XXeuku,0.003000000,72.647124210,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,47725,CkpZQWxwLKsufqtYe5jMf7ouZD5cPeCCyVCz2Coi3jAmr93qhsUHh,0.003000000,125.983888950,WeStake.Club payout #61,PAYMENT
2023-09-11 06:06:00,286583,3NLabpAGB5AAkeNpFG3knKmUJhvp1D2Ltjxbj3f4CGYxs5kSQWjG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,46534,CkpYtLvrytT5pQxWz8umnenKwY8wLrBRA2LjmYJ2y3ssoNDEhCZBq,0.003000000,93.989353940,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,45392,Ckpa8b57u9riFU8MQvomD4cMSUN9XdHKtBHA2Ac87BPiRYqpYpWrc,0.003000000,66.315304340,WeStake.Club payout #59,PAYMENT
2023-08-12 14:57:00,277990,3NLvMbRG9g1iAeNuujJADfEZrdDst9HfpqnwD85guFbSWUn7sMKV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,44287,CkpZiJcmPPms4siYNMrMuKrJkRn6v7566fcgqAN3dbFtQaHXeXJBS,0.003000000,79.175620590,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,43068,CkpZLnZozsCa5HRXnswQC2xW6x8zrovX3Zw7XpTeEh1CqWHwLhNfL,0.003000000,88.825655710,WeStake.Club payout #57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,41950,CkpYkEBjUSRk8CxtCuq8fhc4ePjLNr9bCFygifnDJG2VZgpnkaJm5,0.003000000,71.619293730,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,40796,CkpYUx8KFAhjmGtBatxpSKyHtJs2hpuKYsK6AdkRG4WQcNugqHzDs,0.003000000,72.093575430,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,39814,CkpZvYkNKAAc7mwLmKFc5hGrePQiGMdfU4LHny37pR2caSwyCpPiy,0.003000000,56.542305710,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,38699,CkpaAaenSHQwDbTUrpLwJXkpvkMp6Qj4SUDYHszqspMy3Puw4MyPC,0.003000000,68.758670460,WeStake.Club payout #53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,176,CkpYpchYpYDKEnaQ2hC8kacm2Vkeb5nvyCS91pEcYMcGSdMmncoj6,0.001073120,0.000121270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,37575,CkpYUvB7rCsNSN95C1fvRwKXDsUb5aJMBhh8mxZyzVX69EZXYgbPj,0.003000000,74.577572520,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,36441,CkpZbNtafkCwWrwkcyAiu5TzhmiBzuAMSWfdpKqsjFZjAt3RkarGK,0.003000000,69.096824540,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,35357,CkpYYcq6s8ykmPvQMo9QC4E3PqABVGsVae2SQkpJW2gaYewcQ2pBW,0.003000000,68.436892150,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,34265,Ckpa4can87XcuVeE93Zk8Bs7Mwz7g1vzatzx2dQuiPqhfQRqTdywC,0.003000000,75.716001270,WeStake.Club payout #49,PAYMENT
2023-03-16 20:48:00,234405,3NL2jEiBevpfKFFNRm9gujD3sAXWVLq1U9ZvdZ6GT2eCXuE6FWZd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,33177,CkpZA3ZkX9kFWdCs8mcQHAzPjYB2i8W5T2kvkBVnYMnjo9UBVN7SF,0.003000000,87.930307680,WeStake.Club payout #48,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,32114,CkpYSFfu87rbb9b1ZKfqTjT3PSShYr4xJoLaG7AYiDW47kvuiwrxu,0.003000000,59.957514110,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,31073,CkpZCzVmjbakWotrBiV4PzDNwoVfcpPnEPVQW5Jp72Dqm4hP9wbsq,0.003000000,62.852299490,WeStake.Club payout #46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,30018,CkpaKHmCPAhtw9wG87KmB8W9hHEYDZLdphWT1oGUW36Uf2T1Sqqj9,0.003000000,58.041661790,WeStake.Club payout #45,PAYMENT
2023-01-25 08:42:00,219303,3NLMtEuyU22skwxGxcQ4pm2BmPgYjN4onQALkJDT1mcvvR3qKdGu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,27262,CkpaKpeMB3S8hupAmaZpy3qK4Fsn9mCYhMgFRqGXdJn1moqJcsmhX,0.030000000,71.265288970,memo,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,29086,CkpYfdRkVQi8MhYXZjyNAuP8RpUKLDgyJLEd5Qwg1ZXhupw524mi2,0.003000000,33.573837680,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,27995,CkpaGqSkeRBJMwUjbonxKLQ83YMzzqVksQkiND7xFfm4NN11Wh517,0.003000000,41.375530990,WeStake.Club payout #43,PAYMENT
2022-12-28 08:48:00,211024,3NLgRLB3AqsMSCY827ee25juc4q338CVo7d9GaJsiYRzjpeX5tDE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,26129,Ckpa4kNtMDzfT7YJ53U4xFTxBgVwAcyXNXHYmDdh4eB8tDTEBRUhi,0.030000000,5293.383332260,memo,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,26988,CkpZuK3dAvmbXrytnN1aGJWNe9wQnRVrZSDk4scUyAiUYWH4QZvfS,0.003000000,38.933646090,WeStake.Club payout #42,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,24650,Ckpa2YURh4uQZXYh1334nBZki3vECuAezdwMQZt3Ntq7Ckxqnz5xG,0.030000000,60.575800000,memo,PAYMENT
2022-11-14 07:03:00,197492,3NKyk3fP7rJzfR3WT8yMDZRe11HniTKqBjFnvxRzpUWzJ1ou9gG2,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZpK6KiBx1qnNwJUDMZqbZQWEUUWJ3vPexcTi5DaPGcsZLqLugN,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-14 06:48:00,197490,3NKFjmUXPWwX3hsg27nMW3YZETihmUDVuwv7UdrJafJZDUWtrHoX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,1508,CkpZKxphp1PK61G3A653mJgzTvFdTxdnMt3YMgZJWfPxk9ysvayRy,0.030000000,5152.560000000,,PAYMENT
2022-05-12 17:09:00,137088,3NK3uTKMXkxrjUbMc1qxPwWzYFnrfs9uPqNAXZL2vWVfpQ1bCrZd,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,0,CkpZKs9YDXhjeea5TcXaM2aAvPJXuX1wAWUodngjuwcNBGm1mdRkA,0.010000000,1.000000000,,PAYMENT
2022-05-12 16:36:00,137083,3NLHYZVF2sRaM7XEatPQAr7datzbG33uSNCfEiQQvvJDj29GsiAX,B62qjaZCAjxLpPhKMghKM6yCGmaSUFgJiVrFGp21sKbP7pdQo5Evxii,B62qq1SbLesDE9ZJdsDHcn2ZykWYpvs278vtEBCcaigD4ovNZw1CfQG,3,CkpaCXcW9dwqryftH1sXTd2VeS59FhaWCqTmwyK1EiypLxbh9iSwx,0.010000000,2.865972396,,PAYMENT
