Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,10221,CkpYyMjBVdLNCSSAfNKzJDyHnceQro2UB82yxbRB7Srpy8ZeXf9rD,0.010000000,0.251441785,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,9877,CkpYebFBkBVUAJcrFJtACfCVXbNuBMUYAKY3wzCsNHaFFuTgfxR4u,0.010000000,0.423160542,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,9322,CkpZfckYFTMMjHZWo85ck7ezrm42ZUokrH5rhZvgx3oxJyABK4nLj,0.010000000,0.161036068,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,8976,CkpaA5AskFnq3d7u19Dv538WgbgppcXMVzahwPsc2ky4TPxSxRSbJ,0.010000000,0.132698654,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,8631,CkpZaMfH96gYzqRyhH5xbbxg5RFrQWmtzNXqY4aaYPsz7rDN9SZDY,0.010000000,0.265117264,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,8282,CkpZReacQ1aQFxXrpCMrTXGw6LMcW2FvefW4iLoFBeeqSbkQes8TC,0.010000000,0.273998035,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,7933,CkpZiXkWeBF3h2iYKEP5vnDhWdc7CfxTjPaH7JvUU1REGSkRZ4Rjk,0.010000000,0.256163297,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,7586,CkpYnqky3GFAZ7ieUb4CFyaJmkWeHphcqWSkqf7rDWXLMo5NGm5wT,0.010000000,0.350226474,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:42:00,269141,3NLJ14Mq4J8yLcPx7kSpmzrZXbyRXAb5Au2ETczBQS7owaa8FLNr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,7238,CkpYVD5LR5Gp6vb8rP7j9AJBxbJJ5njtUHjtnpcwMn5FqqcnaQ2mH,0.010000000,0.229241489,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,6891,CkpYjLT2ZdyGovbdPVvp1qcgmhhRg9MfEG2wgCipr1fzGNDmoGg6q,0.010000000,0.246025335,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:36:00,260552,3NLTrDD4WuPfCVJ6cCpngZsUy2uA9WFjEb3vWvqDoRNCkE61bQj2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,6546,Ckpa7mK74GCbuYRq8YZsuicmXi8PqzxH2j4Y6ostyi6HBLRHhQPtJ,0.010000000,0.140913988,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,6206,CkpZRgeXrcJESuUBNCayQD5rs4FEFWa4eeLHkA5gAfvQruoTSq94B,0.010000000,0.324412446,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:30:00,251780,3NK5kBWk4xRocr7JnMcLPHe83t6eQVag4mzTKoS1BvCvTPRRjKNU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5865,CkpYVjL5aq1LSscEN538x8dyQoDLs2LLRPnEDuE2mHG6oRGj6ck9k,0.010000000,0.136164937,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5530,CkpZ7e5gj1T6LtoSRFkkSPCXweWTTHWeZPFyq6c8oyFXZU3oZFTSn,0.010000000,0.218395346,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:00:00,243135,3NL6krQsmnAf2DQAGHgvzJdRomdssgRxgDNa5doSDDRuYkYGKyqY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5192,CkpZHCKy5f3LYBrXcoFian94jU4cYRduyURm1st5YgHLr8ufhnq5q,0.010000000,0.079792102,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4861,CkpZjvBWVuxQmycMCUrsLYL1yf1J2KeaSi66G57yeDwBVjPHKdRsL,0.010000000,0.248930911,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:18:00,234388,3NKb1zNfM3XENyU61y1z4atysoEPMssRqnF3ZxGKf3V55ULEMjp7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4527,CkpaHFCBoADos3VajLsBoniKhxbUjaeePNsQnRjCjruFR9ENaeKtA,0.010000000,0.151650296,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4197,CkpZ6nbCT6Qdtyh3iXPix3eLkt2cDY6KFaXVghuSLkBCgVxUqcG3W,0.010000000,0.225521237,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,3871,CkpZNbJ3gNexDC35bDaaepRqgTZNsTEzdUL5Sq76pepyCr7uXUKKe,0.010000000,0.332425484,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,3562,CkpZJLcc9BJp8KWv8qu2V9ruPemmwcMKkw8TSbiEiQmpbRXsYE3H1,0.010000000,0.004652192,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:24:00,220980,3NKrs8gqDrDQGsyZP6eHYGbvjQycwpSwFQFFv1sNZCfh4VULdyyf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,3246,CkpZB8ZoRpewXrGWhBG3Q9YLvP3Xgk3kbTSfYaK6fMFhpz3puka2D,0.010000000,0.093701084,TowerStake payout epoch 45,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,2144,CkpaLRPZmH8Jz2u2xhin54caP7BPEEU8DswH8TP1JpwkKaCQmMpL8,0.010000000,14.779663976,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,1845,CkpZWiu2jbAxMP1Ev6Nzd1Ghb23VhGXXzciQvx7GJ5FPmmDkont8H,0.010000000,14.450489175,TowerStake payout epoch 42,PAYMENT
2022-12-07 00:30:00,204523,3NLZFUFQJNrPQS77NiV74pYRieeAe4ZN2aC5YGVyhyL4RxFmMUxm,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,B62qphgo7SKzg3ezMaircHAFd8AFM2Kk6kb4z2Frib2iiZb7mW8k946,2,CkpYaes8NX1bJbbqZ8KjvYz12ngcaW3LPC3bfJBbCpeuh1qmNBrUY,0.010100000,2332.992592527,,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,1544,CkpZT265FMuMu7tAzEXWQcUsHko33m5vTtZ7tJT78tGixrwaecg4W,0.010000000,20.687244171,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,1257,CkpZQiSy7AsKm9wTf3rBTuSyAKvKXZLinCdtCQ6gMBDmmKk17mYrr,0.010000000,11.033742418,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,959,CkpZq3FZX421V2HMtxREGf5dZtcbviGJc2W8dn1MsXrDfPaesWa6i,0.010000000,8.924570628,TowerStake payout epoch 39,PAYMENT
2022-10-29 15:51:00,192538,3NKRcZLEMzGHCUs5uWLbLFYcqHb75CWgxeMQa8JTaKGRJq5nVnWo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,81458,CkpZVZjzRvKkVVRQ3fD9NC7ubttFuH1rxQhZT1f6MUWUzeFvQB9By,0.100000000,454.495524700,,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,663,CkpYQyzerikX86njcxBWeAbGH81p4rkMr2FiP7cbX21afKs9d9iFt,0.010000000,15.517001746,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,369,Ckpa9pwGQxgy99bSDSqAv9Qa6T7qjUc98YVZw8apCSfpTJWMBGteJ,0.010000000,13.125237156,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,80,CkpZDmDVH62B8E85iuPgAqAs73TFN2p4MHAffBzn3ZG8TM5QRfrXZ,0.010000000,6.613738997,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:51:00,174556,3NLeYNqdNw7Vc1549ENR76URtMggTnnH6YRig88MqFFEGfVgWq9n,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5750,CkpYTVnFQ6EjMoxAStyPo7oAN3qsQcrHiehb1YDZaqHvK7ReXMG8t,0.010000000,21.205960259,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:03:00,169685,3NLMqPHP1rArdrCj399NysqKhxu63H4KiFQYAnP1t7wMF5aqFmk4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5464,CkpZoEYxTzRv4dh27r768rqrJXc8vP4MZpNssBooKzrFqXrr6hj17,0.010000000,25.987389567,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,5179,Ckpa14URiq1czXDp4RLAXznZAb3GYtKntLqHejPtNs6k2uBzQzczE,0.010000000,7.394766173,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4897,CkpYcC8ybQgUzNSCLHnSdBK9LErwzB9uBzb2BVWFKBwkJnsxD4Y2H,0.010000000,12.016792910,TowerStake payout epoch 32,PAYMENT
2022-07-08 03:00:00,155645,3NKoQtftsrfwbHcSgzSMwvEKhoJZpuMKy3sweFV5BDSpzMPjPBhH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,234,CkpYW3g3RzbqXg67CnTanAHmpjqZeTodvjQRgpdFLQo9kQ7ps4wux,0.001013600,0.000602870,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4620,CkpaK3U9ENsLhfXTgd9TVdYu6cQHdBXN7qQCChZjcSwzXWnJeWVYr,0.010000000,7.303554267,TowerStake payout epoch 31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,260,CkpYWWGzfiSxNHNAVRh6fAvCtd4QYqQ5TtMuxKWRouoqumzzqCkAb,0.001071720,0.000453230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4340,CkpZKEALhSuNPAcM9SKSJmvWawJs6JwtN5P1xkctnQf7kshgwDJcD,0.010000000,23.902077538,TowerStake payout epoch 30,PAYMENT
2022-06-11 03:57:00,146766,3NLUEtes4PtrTNWMZec1mtNHdkdkQzSZrmp3sMgna7eQKQuUGwR9,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,73,CkpaBJgYYWWJPuS5TrwB9QUzf6qXBjXkoq12ZXus8VmNu4XPfsU1W,0.001071600,0.000256350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:21:00,145621,3NKxAYidpDCwiW8F2vTGRZDbRSEmDQex2RZ4w1g8xNvwxRPh8hue,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,4063,CkpYf1merU1ejrErMFpKMVzgRCcoph1y3Rkk5HNLtXYm1i5pKAzK2,0.010000000,10.702069581,TowerStake payout epoch 29,PAYMENT
2022-05-30 06:39:00,142892,3NLccSTHBw4JxtettrQvy4nt6P3JjCqp4crc5cNhnANFQfWatobk,B62qrMfCCEdECQ1Gs6cuhWeovhrgztJrQEdfAAdpFyE77daL3LkLuvo,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,56,CkpYeciK6LvdNnRdKXcyy6PR7GjMwSz5ESzcUX9d3xKj8nEqJGM7h,0.001091490,0.000952400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,75,CkpYWnyfHFKyZKFituBQKTDJBnumcCubveJFtcM432V52L9P5Ewsm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:36:00,140488,3NKWFwaY9eJnNb5HwQ87fmsdfPHVb9oUPijtaqgmeJkaSKLBGTEG,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qmuFDt9whKcicAWmYNiEeLqC6S6tYgjwGVYv6U6RfqmJFip6midR,3793,CkpZ71NewWtLdEcZeAVmaw8uNJPZE7HVCv1wddykomKKo1AThN4fz,0.010000000,10.760221579,TowerStake payout epoch 28,PAYMENT
