Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,10388,CkpZktSravRzpQakEYQcn1MSiT3ornSJ3CVLnsFFsNU99ZAoRFWV3,0.001000000,28.653047136,TowerStake payout epoch 67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,1865,Ckpa9o1KmtExgwHtyh9xLGtJDXjhrKNzPPJP1Xr9zJU1PpvstukA3,0.001089550,0.000773160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,10046,CkpZsfNEu95xFTgrYTtBHDjWCmvAAudPpqKZqCfWDtj7CNRkU4VXu,0.010000000,22.783173727,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:21:00,308262,3NLY2epNVz7qSJ2FTtN5QVwzk64DvBR2KGzchUkUxSxi8izfyXXr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,9699,CkpYoc1xAa5wWsfR5dbuEqnQfMGV19iuFCPn33VofDMQBHovyA6wm,0.010000000,38.342634464,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,9491,CkpZnsQkvjtmjF87U8vAUvEq5u5jHkv4yLNzDtL1WB9dwczH8KbvN,0.001100000,27.372406682,TowerStake payout epoch 64,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,9142,CkpZTafgiiLQycRrTp13MuFTH5A7KHAq7wYiti15XY5KKVe7QxGaY,0.010000000,14.591500039,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,8797,CkpZbTmvD4TFq4SFmvMgKexV24MxQAduihkDpGvk8zzsAs1bjvYcW,0.010000000,12.023843609,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,8449,CkpYwF5ppur69MUjuafCdggsphQexp1rrYcGs24mN9JTSDuPKS4RY,0.010000000,24.022311160,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,8100,CkpZLMP8bAuwUb6UQoGfVJLqFJwZbW3k5GW3soPix5mMWQZT7YgCa,0.010000000,24.827000076,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:48:00,277915,3NK7GfmmKbHbmGX217vN6pQrWVgfaJGRyxquNTBGMjAx8t9DPNj6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,7751,CkpYonzdwjsYzjrAEkxa5DTk6yhuhskqMaPryPe5UASjNRcxjAKuA,0.010000000,23.210992019,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:21:00,273533,3NLDCJBXoZ5E2b4AhHEuFXMpL4dLBJS51TH9w52k9ZxrYVyi9Wf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,7407,CkpZwkgyNjHs1vEidpvbwYzP8kZzYfDnJKzkvMwAJRVRtmEwvRDRA,0.010000000,31.734069673,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,7057,CkpZ6a19sC3bGTNYiE8gTzcFLKGY4k3txnD6aByaURgSm16WAYu19,0.010000000,20.771602893,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,6709,CkpYfRGCA7jHJbScHtsn2bxeLgmDFRW8EMq6PJEcJZbhz34P4doMH,0.010000000,22.292390021,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,6364,CkpZLUDqQE7iB86BbkgjNn2T31PXVbJwjPb9Tm21yJvxzuuuY1nHX,0.010000000,12.768235123,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,6026,CkpYQYWhsjdFgaJkxmgphPnjAJWJjvbJaUK4WUuPJUhHSZji3oCL1,0.010000000,29.395053452,TowerStake payout epoch 53,PAYMENT
2023-05-19 07:12:00,252804,3NKArg1GYNX25icdzP9LQ4181tw5YxVkXF6mwQoWuekEW3HLcd7n,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,451,CkpaCmUFutJ6pgd55s2YhE57dms8VNqEXKxVkJAMJ3es2iyq4bbYJ,0.001045110,0.000169200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,5684,CkpaG1CMTA58ptXqaZc3SruDezgbzd9fDUMQC2Kq1njH6kEgijNdY,0.010000000,12.337922494,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,5349,CkpYvwajsqQz8WqGxtMacefvSx9SDHHaE1BkQMi9trjoA2zVHNGGC,0.010000000,19.788828189,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,5015,CkpYSonsitxPUomErV9GoZsBhpMLRdmNEtvuEZU9sHDoLnagmAbYR,0.010000000,7.229964989,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:18:00,238837,3NKhfTbnbtm1bsWUXiRWe3NpaRpxuyzdoaVEiVzFSjpHfSDknaqp,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,4682,CkpZxuG2odPXwapWjYCKhonfYNwDDMEqfTAy1DcE9sGNUzf1iUyx7,0.010000000,22.556176230,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,4349,CkpZhpqVf7mvtqkbgiet7xVs2ewcYido5EQeV2DpucK7ujTz1z1Es,0.010000000,13.743445620,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,4020,CkpZnjyvsU9kBNhUEmm8Q8ZH8PGq8MKSNVo3v2dAUs3mQ2SsfYrwc,0.010000000,20.370466792,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,3697,CkpaLTjUH5bbQhmWoFgjQLgRQiZg1g5S9p5cLk9AXPK3je3DGtGcy,0.010000000,29.719688151,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:03:00,221278,3NLaWj7PaWgRn28zR1Y7fMGwuVw2grCVQdKxQCVwr5L8x1U7Psoj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,3380,CkpZpSgGvBDEiXWUNUa4ivoyGUkDaDoqY6DkYWnc7X9TGFPJGqP8W,0.010000000,0.836046277,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,3064,CkpaBjGZX2WTrk8uKwb2danNqEBSg6ZLnCQ8viWSex7E1jbdrRwbz,0.010000000,16.839038321,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,2768,CkpZH1iGuM8DCEKA36wpHErU7ddjpnAvLTdWPvVpNQGjcHzHiUY3X,0.010000000,2.435268438,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,2453,CkpZGohbDeSf7seaLiCDELny4eqBsFDDSDe6uWsvPLwi5gvbadv3f,0.010000000,24.561623363,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,2136,CkpYjmL97Vxx6UtLhgfeqyMxW47ZssCduxHw5tm4VtzTPqnUyon7i,0.010000000,16.350614426,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,1837,CkpaHr47v83HpbCG1bK1Zg1MsqkTXgVa3Aw4nPboYMRremy8fkAHd,0.010000000,15.967699917,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,1536,CkpYsE19tPi7XArQ255CGCwVFfbQFPifBCSPqoY6CbFxBVbwTu6Dm,0.010000000,22.837373195,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,1239,CkpYXnfXgrSTgB5PXePDnaJPWZTq72Zm1aDQbYrfy9iAKP5Jcd82Q,0.010000000,15.192729602,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,940,CkpYnVZvHEtWwD9oHHWJrCFZeHxnKnradn1HG8Hxxn3YvWfUTVWYn,0.010000000,12.288543409,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,645,CkpYYECixvfsxn9dFJGnkCDnyVQFuLLohk8v6NfjLRUBcDaY6rLrY,0.010000000,21.365961313,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,350,CkpZnwKd423LZYb4bx8uyf4mGXzVFfzt38kU6vvCpCqbfN1pYuG64,0.010000000,18.071948941,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,62,CkpZAfFeabpL193Btsr4yPbwekFfStb1im4DdZ2KeZYV6nGFjTefj,0.010000000,9.097813977,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,5733,CkpZrzvc5ZsbxMUciGJvgbncPaMXZTMyJW12zaE9zdyfRnmW5SddX,0.010000000,29.294176671,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,5445,CkpaHUDx6FcRMd6Bz87wDc1nEFFQzf4N2WuL3uPDx57tQhcDZmecw,0.010000000,38.050317338,TowerStake payout epoch 34,PAYMENT
2022-07-14 15:24:00,157768,3NL4iLucTufVoK1T4ZKrdSi23r6ZP2FA5kn3Y2X8SvaMawX56rsK,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,1,CkpYqTcCFmdSVhUYsacsVNdzfn5Ahit47CNRrSJkojrgy3UG85L24,0.001900000,0.000000000,,STAKE_DELEGATION
2022-07-14 15:15:00,157767,3NL3ozf1g72MtufKLXnYZB45NaT25PoNLEMKJsHW7CMrXhMkvYka,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,Ckpa8hoUcRWdcpJyKYMJade3VP2Xcn3X5Wz8DzJqJN1SconfFio5H,0.001900000,0.000000000,,STAKE_DELEGATION
2022-07-14 13:12:00,157740,3NKe8PqQpWsBhZL1eGHQEpsp9hvzqwJxDZqLZq3aGeKso4YmvRoi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,14998,CkpZRqsDy8YFiTnYPomWYktcKFF7XrcFy5ZzJtcFdrMPiat6rMx9V,0.050000000,2413.786890000,,PAYMENT
2022-07-14 12:15:00,157730,3NLaVctL5E6hpQpWNv9ThzfVh7sMkmJ6F3RUSzpF8zSHEScWhsfK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXxuwRY6Tdqkxzr75D3mzw1cYkntiMR2hrEfecCBa2TheVT5r2k,14995,CkpZgMEHioUHKboyF42iBkK9UCWSACmQyDxLP7FQbmztMNWBgNbz6,0.050000000,1.950000000,,PAYMENT
