Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:48:00,308228,3NKRT45h6jivNNRvvf3A4gLyhp8t9AbkqZDrdfYyG4CXqBxwyK6v,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,4,CkpZsRMnCHz757Uk8GoThEQdbXZ2o61LNQBukhLqarM8USkfWAr2S,0.200100000,1165.000000000,,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,25026,CkpZ33Xc645HQtGV6NA62wdT7t7BogtPvX1WPVfLZoPN3SauuDjfX,0.300000000,1666.368830000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,3,CkpYSQiVZzt7wC3whtjS2CZv2Qvyo6FcGJrcFo8eWmxzyUxnED3FE,0.200100000,1360.000000000,,PAYMENT
2023-06-11 10:42:00,259611,3NLnoYGypGfWTnjrTx6QJttAgA1yUwJVL9YAeP6RrrRbJYZMN2LA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,21898,CkpYcckL6r4GY5sZsGahXZgoLZ1xw5dKuBirNvMcVb9b8VbhkpC9s,0.050000000,1190.069230000,,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,481,CkpZTj775PbetgwoVfALFypoQEEZQsXG5QkdcsYfcdb32EEVGk3qJ,0.001032600,0.000482740,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 18:39:00,232580,3NLZgShLhFrFSWgL21W4ozLcWZFYbRBBC7bTH4yBrcDw5VqeUNVg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,20109,CkpZoVrCNBZp1YsnWHBRJVaycPgDB43CX2e6yDxEjUJUVDTjako7v,0.050000000,1171.961470000,,PAYMENT
2023-02-10 22:09:00,224234,3NL4qh6TLh3YbvYhdsdz339jaPb8rjed3oz6HGmjN3i9m25c5Y8d,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,2,Ckpa9zgYaYhBf93D28EX8Bbivywz9C6WM6dBu2BJVLg1SgbqpVLXo,0.010100000,250.000000000,,PAYMENT
2023-02-10 15:54:00,224160,3NKjpRJcyj9Tb5fYBKgvXNraefTUo9b8YcYYB4xe47gweJMz3Nj9,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,1,CkpZwPkHcn2jDLstSgS8s2WkynkMBL45GNxp1yPJLiuoJDmTWcqhR,0.010100000,250.000000000,,PAYMENT
2023-02-01 21:48:00,221536,3NLUR5qgQHS7ZRz1XHdVR2P2w7NQs8AUFr4QgTZcVrFEBGnVJhEB,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,B62qjcHYW4aD1TTjQ8txy4hGT9ut3yKGah99rn2GFoFaejXJfWFWwGd,0,Ckpa8f1zuwaxNMSNfUZKgm1UsC8ymJsEqcNLZt7ee9wiXEgWAd1uB,0.010100000,533.000000000,,PAYMENT
2022-12-20 07:06:00,208543,3NLs7nnDVtfci6uwDmfTxcqQDtS9n3w9a5UxJnaFrE49ZLpnHFSb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,1321,CkpZcuL3mkApZ5voZn5xpHxTG4YB8GFVohb1tk292js7zWdu5v4CL,0.020000000,2.000000000,,PAYMENT
2022-12-19 15:33:00,208349,3NLv8jLyp5ZDTKqYtuTwX9HWP5kwsfNqGjTaYF87GbDCGUVSdZKB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qp1tcdus3G1JixTXK6a7MFHsRjqKQJFENMDyZnH9djbWrVcsd9bc,17807,CkpYVe39PUa3zXbrQgcxt8sUUiCKWhnTb7mzY8JgaankNTuov5bCg,0.050000000,1032.573850000,,PAYMENT
