Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 07:48:00,277901,3NL71nSgHxxn9xz1XZsDe5djqcz5hCtJjNHvQRVr5ooTHx7QAbJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,78054,CkpaAqCXvKcmQVy23uUWTcgaRnP8h1bRaaMAjRFHCQRFxHSeH1cAS,0.001000000,0.082127190,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,75842,CkpYgHWH7FQdrRgBKXU1aX5gMTEN4Yi6cXMTNdX9b4gWahyYKCFJt,0.001000000,0.096893469,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,73636,CkpZBL4WCTMM16Y3jd5vCBnZJJpmctACV8vD8FQBTr9qFqYeN5yGB,0.001000000,0.094740514,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,71444,CkpYzrCG5qCGjhEcQMFTndsKRADiQL5fapM9Ao2G6yvW5MGyqbBHc,0.001000000,0.096383020,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,69268,CkpYVBzKiYiTnkKair2kn4RrcEHYBA839ERCzPegpzEeASj1pFzQb,0.001000000,0.095684903,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,67124,CkpZDqa9FWub72M4UKRpgE4tVu2Y1DanYP2F86mrxUkDPpA7DKX69,0.001000000,0.097011653,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,65021,CkpZUoF1KYyg1jZfb7tDP7CJ7iwV8t58RwxuV24MP2x9hwqgA1kHQ,0.001000000,0.071707716,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,62914,CkpYr4jZDtH7BrEpfEUnKA3iERHdaLStpFuZfgChJ1fYdUR9bpngb,0.001000000,0.094039785,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,55841,CkpZopA6fri92Hst9wHsSXfSdm6mxnLgMJUA1MQJm4JX6sTMfUnEi,0.001000000,5.580183442,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,53904,CkpZqW3NebQajyvAyZfS3q8rZTixxFsm3DDbCoJrmJn99PQXoDx3D,0.001000000,5.237034318,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-19 01:03:00,226624,3NKHLKgSfwKirf7FfdXsnavNLAGqbDmgbB1HiyWRjSYCjAFaLfcJ,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,B62qkppz43noeVdGqbJFQmMZGqjuVPAhpuBtwYRyW3hutXjHYR42Sdg,1,Ckpa1TyGS7N174VZbBDPvz8556iwi3HwDhS8MATmvZ7nLa4rdpsNN,0.010100000,676.469776573,,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,52021,Ckpa7p4d78KDoV5mwqQu1CAbaA2LnpWqfDGTvzf2aBpuSisfYAdJz,0.001000000,2.791421608,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,5815,CkpZMqiEGvMfPwgi42VdsmQrbN2PXx9o7NsmRZdUMkKRfkG3tubCS,0.050000000,63.559849900,,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,50043,CkpZrCmtbWHuJd2mF2ycpS6MsZkY3j6RkvYQPWXA2CJszFCLo9R8J,0.001000000,3.440612256,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-23 20:03:00,218848,3NK76VtoggCS12TQVGztwxgWu3rVGyesPteABAm5Q9cxsCDu5mXq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,1236,CkpYuYwBzNfT7GVyyyMHJmgv2PZ8cwM1JkqCaz8FQ2j3RQKmefbgz,0.100000000,54.375070000,,PAYMENT
2023-01-22 06:00:00,218366,3NKBsZ49iK2CY3WYGvzkycbzUSEw14nGoSWHEb8hd3oJd8fFAAVm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,842,CkpZjVZchr5x8F3SuZsqAZ3niL4UkWCs1u4jJtXg1guri4BNtHj51,0.007000000,85.804039000,,PAYMENT
2023-01-17 03:15:00,216888,3NLJNiNfjuxDTXswHcVFNL4qqp9XZmmFnUmVveBpKjhmdP4JFdVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,48053,CkpYfiJrucn1UcnKTnDo1AysMbtJtrvgcq9nPb7p79jRa6cPVSu3q,0.001000000,4.021040647,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,46074,CkpaDbiJEjofkNs8Nw84XC7252ziAXpAR92pyWVC8HNquvoy656Hc,0.001000000,4.915629918,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,44202,CkpZuMRrgMBwSxYuNpW5AzTQezLvJEWBr7kEc8LWdqfMj7AackXKa,0.001000000,3.695049922,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,42332,Ckpa2DMehrmiNPdrfrJhT8ZXjA7cpunY8QCeY9b5LmMPRd4G3d7Bp,0.001000000,4.492293850,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,40608,CkpZ948aZSP2TEfq1sS96yg26iDxYh3V4nW7DgvBDkRN77GpGGHUe,0.001000000,2.114544720,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:12:00,194543,3NLjBUSsdKkQ9RCvvvuyNEjQ6n31mrYfidFTs18pXRau7KpWSA3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,38874,CkpZNpu8r4G6nTL7sAbRiP7e4at8ibfdz2gFF8EHB9T5nePAzJXaD,0.001000000,2.330191630,Piconbello epoch39 0%fee payout,PAYMENT
2022-11-01 07:09:00,193388,3NLixSVZQqjUTRtwvjBiVfwBpXjXAmywp6tfpGAKpYcAYtGHPW1K,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,81838,CkpYZfMYGBNSsrkt6x3EskZjwQFBgXoKLTHP4xVmaJLC9q8VfcNBH,0.100000000,92.864343000,,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,37065,CkpYySvj8w8xpXSGbsNbiAi6CuZJbFmu2o2q4npwLRionFkyY3uBG,0.001000000,2.596271494,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,78321,CkpZ7GqeUq1K5pjm7UWuyQYswv3uPs7WnyGDqwUxFUjX34cjRQ86c,0.030000000,81.093223000,,PAYMENT
2022-10-03 23:21:00,184264,3NLiS8zhm5JTRyuqSupfnqEncidNwtucxHVfVXzpRrJukXRJsZpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,35407,CkpZCCe2zwpVS6muwhvv3giLgHNWXhiWCbhnYiCfMTpE8AXzBZaUj,0.001000000,1.276910406,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,33355,CkpZmtbeAku5Lsmt31mzXq1cuNiiNES8z97BHuinHGHFSSYxNCtyL,0.001000000,1.460537018,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-11 14:09:00,176990,3NLnQaPjXJuLs8iXrVBLkdBB4ERXnJmpS4oJDUTebZLdXNSTRtme,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,75993,CkpZVSRkJYcQMjxmxjgNshm1TtRxoKgymoZkxsSgTjpGg498jKzsH,0.030000000,83.629779000,,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,31950,CkpZYmKjjUcrcp7oHcyR7Azi1G7vAzyXyh9PobDkDp9762ppouLMN,0.001000000,1.191451096,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,30241,Ckpa9fTYJZFitD58y8ueYGFasvT4e1s9xRaCqM2KCZ7tm9ha5ceJs,0.001000000,1.273811877,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,28702,CkpYhgmrzp3omrN9tVLwrC4K997sxTvBENgwSDkPvCA6vf1DZmojM,0.001000000,0.499531801,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:48:00,160207,3NK6y5fVvcfxRYbbiRLsNQNLhMvqELL5MGKgvMWAwSqZMSW4eQnL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,27059,CkpZ3deNGNR6eYFo1zxzCUfnWuVHyuYEougBdwK86i7T9HWKC3Gm4,0.001000000,0.878528514,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-17 18:15:00,158780,3NLZEvaGmYXtR4hdbWp8JvEm9mhywWingCpbia887e5GPg6GitkV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,70103,CkpZFgtFDJHRv1hgx5TwWHqULQWZ7XApDqaWPSoV57RtqWARLLHbq,0.010000000,91.607800000,,PAYMENT
2022-07-07 14:54:00,155481,3NLqqRL39ibWah35YCQ7AvJuYMswmJqGWZGmFEEDpECA1wJtAm2Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,25391,CkpYydi3SRKXaPSfUJHKr8HXM32AAybJZT6ss8zrMBoTNsuUtVgJT,0.001000000,0.636450464,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:33:00,150888,3NLs2hRJPfxwepLMBK45tBCnxkVT2dNSaVmTScBGP7RLmuGNWno3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,23763,CkpZLudQQngDZBkUFfiavkB4QAduezm5qWoFLcPLEDwDVrjisRDSq,0.001000000,0.498625452,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-11 19:06:00,136795,3NLtEsh1ks2HdYpRA5V2gUk4AaVRSJuuuQX6r74fMUa3edAm1Y3j,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZggWnqEtjyvCwosPdifcy5DMqf8RU9yqd2nhoBN6ftgDtjTGnB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-11 18:51:00,136791,3NLPLUNWFSonYQMvbefWbDeVhD6vt99brELyt2N6kjiktKqV7Vpd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSE26VA8KxafdvakT2VSv8zLQ15RGLy4Tkv4ovehXzTocKvG6f2,59545,CkpYXAbR9fZziBko6ZUBSqktrLumVGHjSAbPgrRUhyXE9oJVJsJQa,0.010000000,86.442970000,,PAYMENT
