Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 07:03:00,247357,3NLVkBdaXTBgBQR6BfuQuZodSKpSZQMt4t6HuR8UogWYVZ65GZGQ,B62qmXjV42ffrv81z3cRjh1NAiCHDFpcvmTMPpG1BHekMCxbcyB4r3M,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,2,CkpYkHsrTFY3GgffqwvXbokHrqmdBSU33m8qTsrxjTScAYPLR6mMH,0.010100000,2000.000000000,,PAYMENT
2022-10-18 08:54:00,188974,3NKeRbauw5vSjMwaPJ7Wp7QUu4s7NnVjCmWdnwMjA2PtSR4bERtR,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZJxEEPQ4eppBEH4MczKFFriM7oy3WaFk6rxwVstWMAvJjgbAFE,0.030000000,999.974446058,,PAYMENT
2022-10-18 08:36:00,188969,3NKVaxsn8mqt5qsTvMCWZg6LWHmbnQrfVHBTJJR9DnZyxaMaV5qi,B62qmLnpbpHzCe8dPkteGLqtup4eoopp57ueD7exdwvKcYmJhjhm4vu,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,15,CkpZwfAYpbM2ZxaGKDDvPEkxRmuYfaQMh6ncs2wN8o3qYTxWqxePj,0.010100000,1000.004445058,,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,461,CkpZvPB2Wg7i4EQpfKwr5JQ7Y3DV6JobbGvh9xKT2WyCRf7jczTz7,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-09 04:51:00,98100,3NK8PRPD5JRhQBJ3HpXYicQhetRX8pV9JyoiCmPDw8jPpcm1KkMv,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJhFM4Zsm7SvWmFLdYg7SGSkeVyqAkAxcbYn1J9Ds5XY2yun8C,0.030000000,28.970000000,,PAYMENT
2022-01-09 04:15:00,98093,3NKznAHAYF53CYvfAuniWd9dxYnZnzfaV85K9yhUdRPeZKyYpCAA,B62qmLnpbpHzCe8dPkteGLqtup4eoopp57ueD7exdwvKcYmJhjhm4vu,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,9,CkpYcwGWKPqFxXmu9QYm8d1juYgQb7p3uhHNMqkF7gwtKmnZ3qd2C,0.010100000,29.000000000,,PAYMENT
2021-12-25 19:54:00,93623,3NKQ74YQQ566Wg6JYs2Czrn6i8xNSV8Vvf9gUNn8SECXHW5NQX6A,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaDoY9gEukC9pUCbENywBSnPqJwAN96kFH1rotfyUtzH1gqF33o,0.030000000,27.760000000,,PAYMENT
2021-12-25 19:03:00,93613,3NLKVbgdsUvT2CprkUcRv9RsgZDWfS1uAB8JZNeUqnEDYrce9rV4,B62qmLnpbpHzCe8dPkteGLqtup4eoopp57ueD7exdwvKcYmJhjhm4vu,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,8,CkpZSi3Qg8eeENRXwU1L5Jvfe2bYi27mr7CZJccB9k4JZTRtgFLwZ,0.010100000,27.790000000,,PAYMENT
2021-09-09 12:18:00,59682,3NLuDFjuKgXej2xeeDMRhV1idiPUjcM2mJ8DxnttRBW4bYhXXz99,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZR93JVhK79Bvzi4TC76Qfc2uwF8Uig5DPnRmVvPtxMrtj2LKdb,0.010100000,549.989900000,,PAYMENT
2021-09-09 11:45:00,59676,3NKWew9uBbcUrWfTju5t37VjXPbt8uR1LnNDBV4n6s5kpi13x6fq,B62qmLnpbpHzCe8dPkteGLqtup4eoopp57ueD7exdwvKcYmJhjhm4vu,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,6,CkpZAN3UfqMteYaFoRYsFsmasRHaQo9sUsgg1vdJZWL6cYynAipJN,0.010100000,550.000000000,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAufuSrxncwEnSzC6pPAdQyN5B6esQEoks6ddTSE6fYZTXrbAt,0.100000000,3338.374099316,,PAYMENT
2021-08-14 08:18:21,51084,3NKvWNbgmNKQJRtcFKV3pVDyFc593etgP89ZUvwPr1bkZfcdrhcA,B62qmLnpbpHzCe8dPkteGLqtup4eoopp57ueD7exdwvKcYmJhjhm4vu,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,0,CkpZD4LgexYrnjbJiqjstZiHr9phpyeVps4AhSVUrKMZQz3vr8RXE,0.010100000,28.000000000,,PAYMENT
2021-08-14 07:30:00,51074,3NL1RMmqYxBLQZin3ektgLjJo4xyspvNgm3DNxyZVdDAZw6tXS23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,15337,CkpaHdK9cZz7VxyvYYrsVK4ugkZtZ5sRjVoctQHxVz9WULXncNGv7,0.020000000,2107.478221913,,PAYMENT
2021-08-14 07:30:00,51074,3NL1RMmqYxBLQZin3ektgLjJo4xyspvNgm3DNxyZVdDAZw6tXS23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpqchnqzp41hU61yVn1SsWtEwLg7ee53phEvguGiZuvLZYonSxur,15332,CkpaEF9VCow8ycUrENRLWSVTtzPLMa5KHizw7HsFWKz6jhSw5tkjj,0.020000000,1203.995877403,,PAYMENT
