Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 18:51:00,264461,3NLEm4TX9CSmYXyHvSFC8gKRoMk4UfQxa3aosPSWmBZZjuHRzMZU,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpZLrQcF2t7Dy6Fs7iydWMhGAEbVn1xMtXicmT8rU9HchCJXAzi8,0.030000000,1099.970000000,,PAYMENT
2023-06-27 18:06:00,264451,3NK6Gak3aYvMfddyyKGhVf7BmxwgKAjSURko7kQfSUJNBwid2bVR,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,259,CkpYtsC1QdZ5w6FVXXGiXRpST5aD9D2uNWqqCGRHPWWbkh24rYAAi,0.200100000,1100.000000000,,PAYMENT
2023-06-12 14:27:00,259959,3NKmr6gqHd6NPi1HKqBKiyRcBxQbkRG8oJwjGveWcNrkx1PwUbGh,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,Ckpa5nYUEbxSByADCkJfmotLymam17RcAdQGUU4KJRia8adx3my12,0.020000000,475.980000000,,PAYMENT
2023-06-12 13:51:00,259950,3NKvjCWufpucCx9ieCYXFQLYcGXgESMFRCMRxZ41FYo8hLTMvSyj,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,256,CkpZpEevugxdmDPHZy94c134B9xEbfkD2mC9k17gKahcsZP6zTwHQ,0.200100000,476.000000000,,PAYMENT
2023-05-29 11:27:00,255859,3NKdb5dYSwXWJBbSc3PCaqksbfsBiyG4nkRvTCjWFjN84kreSbbR,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,42,CkpZbWneqQ7BCfNtnPK3beTiqfsA28CMgynPbXHn5x842LxCmXeYe,0.007500000,536.992500000,,PAYMENT
2023-05-29 10:39:00,255847,3NLqSoiqgCLhuk6w1pYHo3NnsyDLhPoTQTMPpzDF7WvVuytyo3n9,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,254,CkpZ6nSCvtXnahhdxUieSESwwNrdRgp76PxWbV6xYbfW3q3ynd1Np,0.200100000,537.000000000,,PAYMENT
2023-05-13 20:51:00,251274,3NL8FVNgnsmFjZvaGG4Meisa6yuBChtThQ4f49KQJjFAApoz3NPR,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,41,CkpZk6xzg4RTr5A4pcuXQ9kBVG5qd5yrCaLJgQ94kFmM397BMxQNq,0.020000000,509.980000000,,PAYMENT
2023-05-13 19:33:00,251259,3NKNood4YNLcRZFwADXMYRJbf3q8nn1t4AaK9XSWD3SxMbVB64K7,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,250,CkpZVgoVQVRVoJMMdyhgnsxMzbKoWuSGSZQJSKfqeJkw4W7AbAdFf,0.200100000,510.000000000,,PAYMENT
2023-04-29 16:51:00,247181,3NKLtms2xagpBLkTqbnLJ4Sw4Vt6Q3jbn7coLdfLjNxHopC3ZmTc,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,40,CkpYTFBtwzmyybe1Lw5KXm22gvE4keE5fpPQHbC6FhBM11F9o2omf,0.050000000,518.950000000,,PAYMENT
2023-04-29 16:15:00,247174,3NKoRsirNDHmFT8jqktKGLbKMxf8YcNtzkLj9es4AzLnA1JTCQVk,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,246,Ckpa5nVKYtmxpfgr4uHNUaKYKWZdWLPvFGtFz58xfiDPUPSGpXnZs,0.200100000,519.000000000,,PAYMENT
2023-04-13 20:15:00,242582,3NLcCWemuTec4WRFKiitXUEoXZR1ajAPGrjXKTW8TH1tGfetbVKS,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,39,CkpYoMMaan8Zf6DqSTCKkSTzbvkfbsk2GdVuFWaKgdJamG1GCKxrn,0.007500000,1179.992500000,,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,245,CkpZuUdCsVHg5BTqhcVzBDKWrgdQUqLwR364tSZsKb81mcz4Bb9of,0.200100000,590.000000000,,PAYMENT
2023-04-13 19:15:00,242574,3NKoyZjPf28gQXcZG8GdAH2K8Yd33kGgCiD9g72bcv7QCB15u3Mc,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,244,CkpZesGKsHm7yuAkfS7Fdh9SAFFW1HHkewgXmTnfjR3DxvbHRHcMm,0.200100000,590.000000000,,PAYMENT
2023-03-29 16:39:00,238192,3NLMjF2V3f3q8MrnWJYEbPfrNwCpb2wgTNsqB7Ben8Baf4xmQeyS,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,38,CkpZCMwbJtzW7wEhNJKQKokVXiAooME6xZrQxcxsjPDJkHoTtJeYV,0.100000000,619.900000000,,PAYMENT
2023-03-29 14:33:00,238166,3NLDn24kGPKxtkEqXSjimWbZ7nd1sfCvQD8RBQHZNtFoTpBKjVSC,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,241,CkpZBS6Tk3Jc4Ak3aws39j1BGmWS1sZWurUpvxCfc2fsv6CLaakMQ,0.200100000,620.000000000,,PAYMENT
2023-03-18 10:57:00,234836,3NKjuQGrFst21c19S8AiowHqto18pK9cm95CoaxoNbi6G5iXw5wv,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,37,CkpZU4Vi47wHYmkW2Ej5FtmFyxEB4fqPeXZ5ebAULGwzyTWMUYtzw,0.020000000,199.980000000,,PAYMENT
2023-03-18 10:18:00,234830,3NKMn1Z6uGhDymvto95nRXVmthDfJrk7N5BHGzTcZi2YdUTWv3pC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,4122,CkpYsFcfkg5S1u6bMi9tWeHEZhjk7idsNuwbSBJsFxfUie6QAEAHz,0.020000000,200.000000000,,PAYMENT
2023-03-14 16:36:00,233773,3NLWykb8JHLMQaYaxwLDjPFTubRuJiigmUKvpGfSsjRWxaGK6yF6,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,36,CkpZBDsduCzzCEcQqaAsVSjrcCytWQcKxMZ3Z4jtVMTj6e5CBDSXv,0.100000000,549.900000000,,PAYMENT
2023-03-14 14:45:00,233751,3NKAUcP3LC3LYUqmrTgK1KmQkyVcJuQrhsVZy6vQ3F1kaqLzEJLR,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,238,CkpYVDXXYq9CchyH2pmP7kASeVfiv2NTXoZmwr2ijK2oh5TxxAYSs,0.200100000,550.000000000,,PAYMENT
2023-03-01 09:51:00,229819,3NLjHDEzSC8dzFRtBVvmiPiHheyTGNy4EwdeJsxUDvepqhu9tMTW,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,35,CkpZPZZQ8yiM1kMdARMqAvS7BtMtsFV1xAFY1hzmM8wog3wsHadEf,0.010100000,589.989900000,,PAYMENT
2023-03-01 09:24:00,229811,3NLkbmsj6ryDySBUy9zAnM72SoLVGz5RgzvB3zf4bHxniLGoh3hh,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,235,CkpYfLjKjibLC2pNhHswEntb3WDvLgVRdevfTRWSd4pYkbMWPKgGK,0.200100000,590.000000000,,PAYMENT
2023-02-12 15:39:00,224759,3NLkVcSisFbNzweiEpm4Spy1gZPJzdWDxSnbZo7VzGfAhY8BhLVp,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,34,CkpYzbLphX6YcqKYnGukyWZeQSqCn61fomTDNhGRoS9DcKLuZuBWK,0.050000000,499.950000000,,PAYMENT
2023-02-11 21:39:00,224529,3NLhn7QLpw7U1JprU1Ev2esoEvsU6Qz9zZyDRayhCZjKQEc2izSD,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,2898,CkpZcYQR36EjhiNCXHtnyr1RCwBhDVMWVuDHL9ByJZvperfLGLgRg,0.020000000,500.000000000,,PAYMENT
2023-02-11 17:54:00,224478,3NLrXAEsRmgP9WMBDVMgsQHtz2SQGt8YHYNLxCVwWgo69p4rjpTR,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,33,CkpZfhLThNzEEYuK4K9G1Gdb9HgUSVW1HhQ8WMvNCuKXzxY4wvive,0.050000000,359.950000000,,PAYMENT
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,232,CkpZS9LuaaLUdWZX9VGZ3GPB9f142Hb43VYMrt5FUMMEswQE3P6qk,0.010100000,360.000000000,,PAYMENT
2023-01-30 17:27:00,220909,3NKyAnvJLbQpcoRPHeWGDNny4LHMgfPic9i63xXZJ8FkEmabitRz,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,32,CkpaARcesz8zAB6w5YJnr6u6oVAqmbKmYG38z2Drxcizq4Z9VyhVi,0.100000000,705.900000000,,PAYMENT
2023-01-30 17:03:00,220904,3NKi3CYJE3fA3ZaqiMc83Bcm8vgeW24QP8NHh9ePZTqSg8Tj1rvn,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,230,CkpaLQg2jCvHnvpiJvhC3pTf51H1TdpGkUXvoDTLruXAHe8dfuSre,0.010100000,706.000000000,,PAYMENT
2023-01-20 11:54:00,217847,3NLswVnGvkrZVW7wx2R3ZvsbS4KJujS69gz53Crcfe5QxAkd7DU6,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,CkpZ3z5Yt8ci4LWPEpA1zbpUGmbHx7DVgEzcQ7VHyCSrtfXkoF8Y4,0.020000000,815.980000000,,PAYMENT
2023-01-20 11:15:00,217839,3NLcXJuPVnpWCpVyTxe2R7ukBpXhuVhP9T96oE2VCfADH4fnPJxy,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,228,CkpZHNX3YP3eYt3z4gTqkKb7MYsFABHvQm6jMWr2PEe6oJDXh2a8P,0.010100000,816.000000000,,PAYMENT
2022-12-28 16:51:00,211123,3NLtC8Z1iTV5vTf4ULxv6AFNPwnvDV3PQXKjnxeJE9zZzn5kbVQH,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,30,CkpZ8R1YMPDLQLPUv22KmS2TH1DrKygyaSWoXc3CTpDDzjXpSxW4w,0.020000000,584.980000000,,PAYMENT
2022-12-28 15:45:00,211112,3NL86UTCuNsXzZpuVPy3U25pKKKRGTvqUk68ELtDUQDwwFZ2yrHH,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,223,CkpZxeWCgNv89CFBL2tdCD9ouZJdTfWtJV9jLE6SoTkC5qACJtHyM,0.010100000,585.000000000,,PAYMENT
2022-12-13 17:54:00,206562,3NKKmzrXiCV3AspLwx9JRCaxdyLZ5Jyo8HRXWmE7PTgetc637h81,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,29,CkpYyrMp51vcn3TzWG4u2mYjZKfU2KCMsM1TqXoTBPNBf69jkPEBw,0.030000000,428.970000000,,PAYMENT
2022-12-13 17:15:00,206552,3NKFdp7ENae5R1rF9zSBEaQBAhPyaLvRPVMFkrYcRfpfVasRi95Z,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,205,CkpZavJLEk9HuUBMt1emTngs4eJwqYY8mGBE64m8uk8tZtB2y2T2z,0.010100000,429.000000000,,PAYMENT
2022-11-14 21:03:00,197667,3NK5cxokV2dto5pGHx4CnYU3Cbnfo8LpDfxXTa7iRVB83dMujvF3,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,CkpYRiYkbogJbiVGHSWKcXnrUvqceon7hYyckoNvChikwMeqYqcsr,0.016000000,1791.984000000,,PAYMENT
2022-11-14 20:30:00,197659,3NKcU1bvfDBRozRzvNDWm6zXBwSf3QoF8GH3A1o4pg9tYKkTNFWz,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,189,CkpYZqrTqHi1dDe9smV9jjpM6kBWPrBS4RAcAeDjFysymaQuRG3Vj,0.010100000,1792.000000000,,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZA9vYMnRVuEtYigeeX9CNnfnH5JAPkMpwL9BzDCuhWgUKDyGh4,0.100000000,1199.900000000,,PAYMENT
2022-11-02 10:45:00,193773,3NLN17aFUa4cEkBKsV6Mvhn9NGcSjxLDUkespgK59uBxhjGMSaXt,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,172,CkpZT8hkGMzMxF57jgErX4vu3ByRhnEV5HDanjeU7JuzfyR6QXeKZ,0.010100000,1200.000000000,,PAYMENT
2022-10-17 08:51:00,188642,3NL4wdJVFN76BeSTQx6iUhfApFC3UiMV3E9VBjauaxSMTiKaNyo1,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpZRQ96vaLDvMEBWeiSxUdG1UKGn2Lm1Nrj9mJPtQ1dyz6xutDvM,0.030000000,1079.970000000,,PAYMENT
2022-10-17 08:12:00,188636,3NL5GqmYj39PsyToaNS2a27KvTWvFjP3BbTsT6o4kSZFNtf4v1DJ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,154,Ckpa28kWoJFSjiPuPnpb4dEqrL9XDuqDkhw6TjGBMXj8PF3FgDWv2,0.010100000,1080.000000000,,PAYMENT
2022-10-06 07:54:00,185038,3NLjm5KUu3kPt8ww9mgm9WDo2VzokGE1hUDUWUNZ8cz14R9xu8WR,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZ94RD1DYqhViRv4nMuMxbnBfMHAFoCQ8UDM6DqoXEWfFYw51Mk,0.030000000,299.970000000,,PAYMENT
2022-10-06 07:12:00,185029,3NLgRMFEHcRdaa5GVS7KxnXFmafjGMF8zZQf7XUo3ConeoBBib4Z,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,136,CkpZ9d3WKyUQXevo3ovYP486oQWMzZXz1rBNZsKSZC9sdifcgMrEi,0.010100000,300.000000000,,PAYMENT
2022-09-18 12:03:00,179219,3NL4SHwsBV4dznNSdrLycERrP7MFKY9QkJHEXedwbFRcitDuBn7X,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpYhtoRG7eF1264kohX2zwYW96nGTSh1tVzYjZVutr2VKukWAM3x,0.030000000,913.970000000,,PAYMENT
2022-09-18 11:33:00,179213,3NKMNjiogD4Cn3UoYr8thpCaJXrPtMtaXdDep6D59F6nV9BEfM2B,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,117,Ckpa3zf6dYUCVrfNKAoQ4jaQKvAGMFYqPrZttGM5raH62fgEaEQSU,0.010100000,914.000000000,,PAYMENT
2022-09-03 10:15:00,174339,3NLiR8FRybnxowV6NKZ2myYAeYt31YrqHZdfrhyND4WmHLRPJjap,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,23,CkpZDarj2Qf5WB26WxsibmN5bxUrpATzykZsrqK4ULS2dmj5smjdN,0.010100000,343.789900000,,PAYMENT
2022-09-03 09:48:00,174335,3NLGwpDDgS3mhFjyQdtDaHNdSjKRv1mqDxdPsMeHnYjdcqX6cxNU,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,97,CkpZcWyosSHEkmvbiza1abfbGR3UnPtdTJmwcHCh5RGSS5n9NYfj9,0.010100000,343.800000000,,PAYMENT
2022-08-20 20:51:00,169985,3NLFr9nj51WpyzxqskNn9owSKthsct8MPtGLqCJXewTFRUXQFRMm,B62qo78w8WA7ufZbkMMH3hpmBEtfwUQpFfsJqphsfiLjsaymLxDi1qz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpZsSDwTar5kGcxWz9FZiWfSM2CvgDNTwyhBVCSCwFLAarQMdMqr,0.050000000,1242.450000000,,PAYMENT
