Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,48269,CkpYdP9p2Uuz6KeDmU26668xJDU19YZbgFiQFZ47RB77ySBx3wzKh,0.003000000,8.184826040,WeStake.Club payout #61,PAYMENT
2023-09-11 17:18:00,286691,3NLQEuYfSJFDzpLyRDZVL3ooa7yTaP6K2kcbWCAfUnrS3gdZhvK1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,47075,CkpYsZ6YyD3zNuPFQjsE5kWiZUoevX2RWxaCWEENM1jPUpY6Xu8G6,0.003000000,6.105539180,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,45930,CkpZ9Kvf2BRsqt9NSxxbLkhMwQFfo9JBQa94EuswBXTDBB5oobK9K,0.003000000,4.307025520,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,44828,CkpYUHRjB8TcyNEw3Hgv1ZvXG9q92ntPJK3C4ijP2NeDKH7jTYiLs,0.003000000,5.142836300,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,43610,CkpZv27Tc3Ma3cuCEaJMphRYXB6714b2GCmREggDMZXRGtDnnhRvE,0.003000000,5.770015740,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,42494,CkpZyPJUCjzUFud8CU7sMHA798oYdBU56Zv1QVppbiomgF7S2iReu,0.003000000,4.651783740,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,41328,CkpYe5JARXwuDpERmze2b1LtdnpG32iFi8hRqsVoBaYwo6rjCjVBo,0.003000000,4.682625300,WeStake.Club payout #55,PAYMENT
2023-06-14 01:03:00,260388,3NK6oN9dyoM826Yhf9FBKKbYfmygBLL4z5UzfyVKUtW1VJzAtnJG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,40344,CkpYrzs473F9i8jsD4v9aeDfrMNfy3Pi36fe7kXBDwpFucmE5kgYg,0.003000000,3.671947380,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,39238,CkpYwydXP1XqTDWF1LLYd6SonjmjVVSxs9LCpfCkWqZAwDbYGD5BZ,0.003000000,4.465920660,WeStake.Club payout #53,PAYMENT
2023-05-16 00:21:00,251905,3NKtuwErHGbC9xobw4zHGW3iNzqXgL5W7hZsoxPL1tqRwnBFqHMK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,38109,CkpYit7wedzWJU9RdjfX59aJkmHzkdrHLXJT5cAPdjxi9GDMYHpRx,0.003000000,4.844118140,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,36981,CkpZNarG913MANV3mGR4c8d15RqqdYVKp8QQF9UQQKgtpsTHpdJYm,0.003000000,4.487932330,WeStake.Club payout #51,PAYMENT
2023-04-15 12:00:00,243053,3NKaHX1k1R2grEdzg2jtJnChMLsLajAXNGWVkjnd9FWLdsUHGjHX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,35889,CkpZzXkDyG4jniNqVz1ijBEHErgZGgqgqed77KpTEqsVhsdXnuaGF,0.003000000,4.445060000,WeStake.Club payout #50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,34784,CkpZo7sExnbArPjB71TdoDxoQFhoQ7CpnZeaidEHQ9ZHqCXjBrQA9,0.003000000,4.918165230,WeStake.Club payout #49,PAYMENT
2023-03-16 22:03:00,234421,3NL7E3nZP5dtawFQmsZmLt5ewM4DnbAeZ27b8wdcMQL7sCKdqSzF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,33689,CkpZnthwgaqaE432dLawgpLYxSvw3QAoyF3SoDMsCU8es5UkDZsgF,0.003000000,5.711908200,WeStake.Club payout #48,PAYMENT
2023-03-02 01:09:00,229997,3NKTQvACPGt9NH1koU3MtzQNGfvy2ckPgLiUfmUyWi8wNzyQn5TV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,32626,CkpYZWRb9QLWGGbMSsaY62JJgQfKoMEyQqPmayhKGVx6pW3jC8WS7,0.003000000,3.893939910,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,31595,CkpZFf55WBzxQSzrqwcAUvAW4Eeb5AzMcZqCjsuK9vUjp8VWGRa7M,0.003000000,4.096543350,WeStake.Club payout #46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,30545,CkpYWhv59geg2tbif6VbKmvWh5utoMrmk68mqSCsxxKMsBhUmi8GG,0.003000000,3.768188300,WeStake.Club payout #45,PAYMENT
2023-01-17 17:27:00,217030,3NKYn6Ufnrtp5QfcM24ZKN2BbkT9g6Sp73zbAJaeSU4zs3tFdmEa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,29546,CkpZ4P2xxqKZHyzByQHhnZzxnV6bKo8o3B5t4AhdMB7jmnFTEyMLQ,0.003000000,4.376915950,WeStake.Club payout #44,PAYMENT
2023-01-03 08:48:00,212805,3NL2qTb64cJ5tdSvL8MKorTere2tWL3scRLm37F8dHw1C46qzpXy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,28444,CkpYqaJNiUmMmEk3JRtspyXAhQ6AfJ9Qr4n9F6KRJw1sWT7GPNXqB,0.003000000,5.350583140,WeStake.Club payout #43,PAYMENT
2022-12-17 18:48:00,207807,3NLY3eo5ATU5pMc6CKRWn1uDhsjGKxMycwYPCvFprD2QatS4z6M4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,27425,CkpZ2LRG1kDDnHoy6JsbF2kaASBAoxFgxKmnXViF694KbQ4juuuXZ,0.003000000,5.062036110,WeStake.Club payout #42,PAYMENT
2022-12-02 06:51:00,203130,3NLigW1QH5bVpkXxKA7Eg2rPY3C9zt5csp9f5xAGqTPxWN96Vd3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,26376,CkpZfRp2YgRngWSL5xsquLC3eWuSEstw213tL6tYn74NRUhBNbCeR,0.003000000,5.546992360,WeStake.Club payout #41,PAYMENT
2022-11-18 23:00:00,198927,3NKRVuy38kerVkHYxy61k5oVDM2DDZ5C55Q4kvcqWtFEi4SLLyFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,25431,CkpZPHZF4zBSqMaMgkntk9oNgqykNQQWH5mypm3MXrT5LKzTYeSHR,0.003000000,4.212734840,WeStake.Club payout #40,PAYMENT
2022-11-03 07:27:00,194022,3NKenFt89md7DYwnC8dNbkZkiynDKuGhDoutPweJnfwgpQCb8hYn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,24362,CkpYzoxYrKfmCZZBvq7qRwTGzfQSyTLFNepDLrVEWfZh5kZfbxFnd,0.003000000,6.451444910,WeStake.Club payout #39,PAYMENT
2022-10-20 00:00:00,189456,3NK9SindRU6nXWNDwxb96ZD2GNByAxJyhWZ6XmEdn9LjYkMwBxaE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,23404,CkpZa2UXXSYRPj3SqvNsBThV3GrhJEXWa3QG69oUeuY4ahd9cx7nN,0.003000000,4.244910620,WeStake.Club payout #38,PAYMENT
2022-10-04 20:24:00,184554,3NL116tkwmo2AjkyoNQqtRsrr6KLAWm1FJhjnWe179cJCA6RTDj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,22418,CkpYzphXt83zzb8kMAHe1dTcCvACekqXfFxiqLgRXpE5J6WsstnHf,0.003000000,4.859193850,WeStake.Club payout #37,PAYMENT
2022-09-19 11:00:00,179531,3NL4k9EsWH28NdGByJguBg1S43xMVvHhDsQXsw7JU1PvEPHNBWo2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,21445,CkpYrNJA9FEXwCJHb7AfnhjTP4XjDV3j2EwEZDGi3GJQEcLM2DD7q,0.003000000,4.973779360,WeStake.Club payout #36,PAYMENT
2022-09-04 13:21:00,174711,3NK929ZVaunP7zvvskVMf5mUtGcQKpwvku1hFp8ZSUScBiTxcuKW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,20477,CkpZFW7DVGTt3D2tkAP9V5txtp6fipWCCYrJoZfBirXzB7XxEiQwY,0.003000000,5.191690160,WeStake.Club payout #35,PAYMENT
2022-08-20 16:21:00,169923,3NKSyqhmwPcKaNiyWMqbUX1keMMPBHS4UmLnFiPFoJjUTngrzpvy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,19503,CkpZ7YWAugoForMwzeWcKYqUtPhrhw8yRhokqCdeVzE3paDxKKkx8,0.003000000,5.021098850,WeStake.Club payout #34,PAYMENT
2022-08-05 15:51:00,165034,3NKfbu3pZcqo6W5bLxrcP1iBhw5iwjfigJxsy2nM8g9a8Lq5VbTy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,18561,Ckpa3uuAwwBVFNw9ujT4zMBuK6F763Y2EDHVcoCHHiV3iDm53jFps,0.003000000,4.520645310,WeStake.Club payout #33,PAYMENT
2022-07-21 15:51:00,160104,3NLbFa22JNz83QH33aBQZfC3wGXijLYaJr5kUj5GG3YWuTJ6Qd8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,17660,CkpZa9hPmw8YYiQxjH97eeNLYPq8h5Mqpg5QnQNj5nLDaj7QhCcuW,0.003000000,4.534590020,WeStake.Club payout #32,PAYMENT
2022-07-11 01:24:00,156585,3NKfDMyudQxoMZckwtbRYs23BAvf7mjLDNZWyrWMa6b8JYfbiUd7,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,517,CkpYwCMCKjHoSifghuGi81KBXrfYLfhnAnHPe6HEvBNkcGuocQwY9,0.001073300,0.000580280,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:42:00,155434,3NKPauKiqzbdbqwGmfBczMvHHKtSrWsjzDtSFaTr7iMnDA9LxWmJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,16734,CkpYc4QoiMSQtWqjk5BAgajYUXvNe6feiqFqHcHEM8g44aZhmZYo1,0.003000000,5.378377840,WeStake.Club payout #31,PAYMENT
2022-06-22 00:51:00,150349,3NLPaUFxSLDCZw63LGpxq1Chpb96cCNmxXz5rn7WkrcFJLaGVvL5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,15809,CkpZWhQUgzLp8YEdUbec329RrcLqTdjgpRXorTRwUSJkbFSC5E9kU,0.003000000,6.398902740,WeStake.Club payout #30,PAYMENT
2022-06-11 08:12:00,146817,3NKSJ5ej3jSccC12KTPCMASz9wSAkyXfJU2VbAwyWg5oDp3topeJ,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,129,CkpZcNreCzCfyPHs6TxaJqeQnQDEzVnsAUKzQRiFZqDcjpCjLQtmY,0.001069410,0.000239080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,14896,CkpYi5QPH6nwYDYGfycoJ43BSi3wCm2MmuUKrATfx9J2ceP2k6FTi,0.003000000,4.510367210,WeStake.Club payout #29,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,82,CkpZTsK3tTdCB18AH4JmgcC7nrPvWXJyzx8PRfCoYSt1foCuLnjHX,0.001046020,0.000218290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:30:00,141021,3NLAEnTSEp4MNr6eo1a37ZJR3dKS15V1GmxpdX5P7VFP4QEBnajU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,14052,CkpZvdSkid2X5eKst5vMZKA5j5NgYtL1ATE3pUE6RJb1eLEapz4pM,0.003000000,3.581897580,WeStake.Club payout #28,PAYMENT
2022-05-23 13:51:00,140724,3NK4DDXWMMskitD4A2cifogxHQQsfwYpRRtoGWbpWsimkbKKshmJ,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qqZHMWqd7JLNLtvAggnZjf6vfV8KiSbqWWEPVazcAVAmtZgmj7Ab,114,CkpZm41KtwwMJyfuuWC3oF2jNf364AiNTi64Nduqe53gTdXKSyHL3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
