Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,472842,CkpYVCgZTgZ2UWL7x9QE9yoL6SUEpNrtU4C2GAZ3MNUXhvvVt3iKv,0.001000000,564.701882713,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,457524,Ckpa7CoyG3tDMZ7w6JqHmVuAavtWGw85YWr6ZAkbxsHe3fNfF8RZK,0.001000000,510.290147526,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,443821,CkpYgRAEAKCcJ8t4LMwaMchawJVfbQnSwDcgMBzBz5f5fvoTEnWL7,0.001000000,470.577508654,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:12:00,323940,3NLjL41UMmGQ94aRZBHwUdcqoLj5fqQoZB4MTxe4QUuha1DPKAWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,430776,CkpZui2fm8vtPD2NEWxESsnyWYXFfytr9iq69souHyxRtreGA3iKa,0.001000000,528.598613251,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,417909,CkpYezi6arVat4dCAKwN2mtBtygepzhCPSQ2iBpCjX9RshezTASyr,0.001000000,417.351301971,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:12:00,316278,3NKHWZkGCYS4Ns1jmMiKsy6CxbZ3EeJSbpVyJrFParzspozehLWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,405144,CkpYn8LTCSkD3bsddaE2UfmNhGFHDxMcj5W8yxQG8Y7MFGVgUMeuQ,0.001000000,458.393231026,payout_from_AURO_Epoch_67,PAYMENT
2023-12-19 12:33:00,315003,3NLrHNfMnATZ1q8Ab7CXR9LJzfemPmbkMufdMi8u2GGDfFyh6rN4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,8293,CkpZHgQbX1VmAwQGeGWGau6GPo7QrDZjxkktuWNWMkbDW42SnNEbN,0.200000000,998.500000000,,PAYMENT
2023-12-13 05:39:00,313292,3NLLT5RYKtFfZ8J8C3YHB3ZWJcRAuBD8a96ZmELQCQuKcVEn6TNF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,36973,CkpZ9e8iTBpJ6gT5uq5pCVoUobRQaYtu2os4UyEZWKy1d64nPjbEp,0.500000000,13059.060892560,memo,PAYMENT
2023-12-09 07:12:00,312339,3NK7GCgZ4HUfzQGf4Z6RhWGmd16eRBRRiByoYDgnL27K5yG6Xcfy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,392584,CkpYyTx27JAaetDurMMUPrh8vhsVgGQLhgYbKafAhB8qXYAe8WLTT,0.001000000,375.835950047,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,380837,CkpZSzMvSkV6X1vQW4jYgazic1pfMCBZMaaAQYTdMmCULroCfzsXQ,0.001000000,387.659232835,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,368461,CkpZM8yimVcmfLw9rGWvoCZvYQ8Pzvj6Tv9GvAUibA8jLQ2REDc1R,0.001000000,661.577356003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,356260,CkpYYGiHQuwx4sBJgpYGAUT4bo5Av7sZGWN3xf4EDzap1ZRVUEw2H,0.001000000,673.670933768,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 08:15:00,299384,3NLKcxg58qMavJkhi9eYxLh2uVgpyo46MxhCHnk3d3tBsWNxxNeM,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qn2G6m4LFMKoWwudRCh5eKxM2k3AKp6g3SbqbFxjRbUQMwwyM34b,4,CkpZoPp9ATuTeShuhF1ZRzqCC9UH3c3EcEew5ZWjcvJvhTHvCcKqc,50.000000000,37000.000000000,,PAYMENT
2023-10-24 07:54:00,299381,3NLsajP9fzA96csEoQ3NxZ2Dxz2bdnReV1BLqLY35CpPSjjAjZax,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qn2G6m4LFMKoWwudRCh5eKxM2k3AKp6g3SbqbFxjRbUQMwwyM34b,3,CkpYpgXGwa9UbgAUVuxb5YAnJCyMFcwdmt4LApqoWGgg7CY5Csdu1,30.000000000,10000.000000000,,PAYMENT
2023-10-24 07:24:00,299376,3NK9KdB8xZTP9wzreGUxkzmRw6UXsP9RxSe17ShxZ9CaxGDhsCDy,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qrGcQqGvYpD6EViTN8C81iyauG6Km2VBtQmiQGQxwNati8qk2ctG,2,CkpZArNVi7y4Hc8Xq1aJPD5VUEYsvhGHhCMpPPQFoXjE9wsDRdwq5,10.000000000,1000.000000000,,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6764,CkpZZYZ3DWsGprBT8E5MCkTSRDoxuoVK9rcKDAK6mpbqSGEooMWFP,0.010000000,537.020232313,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6614,CkpYbquhyUCxNKAZkjnqfn9ecJ6wD92JzfGf4vYUKFjoto24N3R4b,0.010000000,372.233936904,Payout for epoch 58,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6465,CkpYynuKisfiN8VMtKh1BpFTZEGGBiaKpihApYKJsibBSmCKun3Hx,0.010000000,529.635920658,Payout for epoch 57,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,344222,CkpZqFtKBwQWZBdn6XuFkGqgCCT9xZU9CE5Tm4kxvov1md9AjyqPR,0.001000000,742.972535533,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,333791,CkpZ1DMSV1jjMtPiD8MEPek3TAdRhbBPKnxuhxRCYbK4Jin3aTv3w,0.001000000,706.927452970,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,322054,CkpYxdMmxWeTkT2mtjU4xvtmoBG7P1vJvUzrT7KQq5KjRcaEqaZUo,0.001000000,656.699513476,payout_from_AURO_Epoch_60,PAYMENT
2023-08-10 21:57:00,277467,3NL6QFZEWZYxiPpPRxp4AG7Hc5pL2qCxu6QHPbEfg4t9D4UzDLeF,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYrzfMxTPox86yh6ExhzD8TEEH5kG3FoCywQnESSyhXKXccgQFV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-10 21:45:00,277463,3NLGmDXmiXPe2fgQPLY3uXDXdqEmbVsC4smSEtJcDGJBusWvh7Ev,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,5819,CkpZeAJadsCw1wWmUVc6vwaqKa5jCSurteH3kiMdU5L7rMBuiTgzY,0.030000000,22805.092284000,,PAYMENT
2023-08-09 19:45:00,277125,3NLNXUR7UEADGaMqyTuuSNwbSy2wwRPMm7ERpWFWeJ4jyepRoVfH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,32967,CkpZgfsN7LEhJ4HNvYLKVBxrKSqkqhp281TihhuNRqHh4kcqugffr,0.030000000,10854.429908050,memo,PAYMENT
2023-07-20 16:57:00,271143,3NL6u2U8x2NttXicPZtX995oXaPZ8vRaSzTEEPzoH3XXuoc4BxH6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6315,CkpZKa92SSz3p2naRBaW1xmiJ7gg48W1ERNwhE7h2RiwHS7F7WxnX,0.010000000,602.632600806,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6166,CkpZ7dHEV28QygayDeQjK9G2hx2922nkMpphYMaNJQBwvFSHMprRC,0.010000000,252.184588044,Payout for epoch 55,PAYMENT
2023-06-16 11:03:00,261065,3NKWzYLWoSQSE5kv3ko4CzSJQHDskony8XzcNsW4JvGAvkV5Nh9g,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,6016,CkpYePL2j2JxStqo1G3RFbDBhiTumuvSDzRqGMXPEpJnnixraHv8W,0.010000000,364.815460513,Payout for epoch 54,PAYMENT
2023-06-04 18:30:00,257630,3NKQbSFQ7EtYACAqgex3dwcrobL9XvsrxKUukbHjFnq6jiutDWVD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,523,CkpYZjtMd6q3FnNpMDLY2x3C8vWyfm8VEg2nFtadfET1DXsVo326G,0.030000000,19979.500000000,,PAYMENT
2023-05-17 08:15:00,252267,3NLKQ3dirCKwVBJ6UigAh8rDyGaVWyk5GDwdjRf9YDwxfWqd34zV,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,340,CkpZLWARAKT7FyS619irBivTA4AWya5Dph6YGEVxFt9QnsfVsJfZt,0.001088500,0.000622490,airdropmina.info - Airdrop #1,PAYMENT
2023-05-02 06:30:00,247880,3NLnQ1axAUe53Pb625RuMST84mLY95hhqAat2WWnu227S13QMWVC,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,CkpZJHpmPYPYALpVxM1PzkPWjZ9kCeE9kRzSAPua5fedxLRAQAQLq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 18:48:00,237611,3NLBbsy7VJsZEbc5RgjPntgk8rNgZKmfdW5HHH8dDGmUWHJucNDY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,14826,CkpZCt3G1ovobDYHaGVyTzYJvXRuXpSUZhcvyZjSahAzEgGVjCoPJ,0.050000000,40029.420000000,,PAYMENT
2023-03-27 18:42:00,237610,3NL56GmmjPzjsHC3VDih3QTiRZoD7T9DwFf4yuRDKLxo3v3myecS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrMxj9rYUvTAeXQcassoNrJ4rs7eQYJ7KUavfx3Gj5DVFajhcARJ,14821,CkpZ35jM27SN4QoQZkZ4VC4caKfySJA2WHmXXWtQLan7qZ6V4zJQo,0.010000000,9.500000000,,PAYMENT
