Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,280704,CkpaBZnLgpZRP5aAdCtdKisi8LZ9yvrZnQuA9qzJsUraTWf62fyJk,0.005000000,0.118185089,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,270657,CkpZ8TaUvBUUrFYhMfeyAoNScYoJvY5CDvBsEpyzunVky4QJ67wy4,0.005000000,0.124344144,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:39:00,159825,3NK3UzacbEtB9XPPbLTDEcQUmUXMM6yv6Vs1mwngiqQkw7du9Ks6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,260560,CkpYcL5kG1Sn28JLFSiENptgUzyCted4rLdCCFRmayVgJcRXXFuV7,0.005000000,0.128703521,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,247599,CkpZGEmcDLz1zBczT5CB6ZV3V9UCfm6aHPaAoWyvNJdUkkbRvpUA4,0.005000000,0.169715768,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:33:00,154247,3NKMrgnx58T3fTccvopm3FUYKyAuXWiV8Cphc97mw7DxnhHrgegi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,243949,CkpZUCLconuzS76fn8ftDKZedNX1rHVPiNwG3rEqBURa6G4emJRnY,0.005000000,0.235252014,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:27:00,152923,3NKmC5MzZacU3w7a8F4WhyutvFFKUBdLM3d4MuZVYmrSCk2c5XK4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,240636,CkpaEzGtsReSe9oS3gYSssXrzCNUi1QNLxc6tQ8bfJhYqEXuP9u8J,0.005000000,0.188282436,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,237158,CkpZ2eJJaNaUDWZiwykjLpJG1DVst4zypYyvzJimk3CcJo1TNHmfL,0.005000000,0.298085613,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,233831,CkpYTZf1nG9AD3JQjaKwx3j1FiYAgMb7yLBWqnQunq32t2SrMM5kz,0.005000000,0.194032920,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,230389,CkpYfVbpZi3BkVs4QgxE6RKYvgxPC5WWwUFfcBJ4jPtGQNAg3M9Sq,0.005000000,0.218246491,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 09:12:00,148814,3NKrjFQrcVN2wkZT4GPiLhRzEYZyCGP7tNA9yz3eAXWaBse2ETgq,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZNJWisxinmbSXjzhBGvCNnpRWoDcaGS5CTx8fCFaJGtGcW2PQL,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,227083,Ckpa287qfxdBNrzZ1KLMBAfR9F4wyDzKYuwob3Rm9PW5uLvRHFKtR,0.005000000,0.224061098,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,223689,CkpZtoJv6w8PgUcXL96DDT2ZCNZUfnE4Le6oVTKGDpbcg2D7pYNsp,0.005000000,0.292704868,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:12:00,146059,3NLPPDaPWp6L3FhvUjjaY5wDPTub6MKN1UuGdHw9QmhHqzX93Lfp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,220447,CkpZL1uQYjFxfGCof9hC3bBTr5EtHHB51bQiYekenFxkbzEntxsRR,0.005000000,0.204921278,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,216989,CkpZjMt9DFJWZBpopcigNkrL5JzGvjW7c3U2BhmxGcyVFHgJYTN33,0.005000000,0.284178140,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,213809,Ckpa2wAATu3bCeAreaRuUt9ewMyh5HetcejK4PVTpEJFNLhwZRL36,0.005000000,0.167469733,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,210470,CkpaFbPEvDLfVLbKFAX7BmX9tchaovwvGzqsVXazG6H7cHAvqpdqf,0.005000000,0.248702286,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:45:00,141518,3NKE9NJ2FUBU1WhwgMjAQrw8cWpbtRxgaxNRG7EoiuoeeS467pvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,207196,CkpYercpWnXPH4USaRxReXYJeTNygiK8nrNvBWFSLfc2vZWrn21Xr,0.005000000,0.221776335,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:27:00,140499,3NLy6g4Qco4aMsgF6H9kjYWxXJQZfcbPwTrh9e2op1M1ajVtN6qi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,203837,CkpZ6P3hGD2h2yUn3hH3gkzUpXCwwUPMhDVkdW1Z9oVryyVcQD1je,0.005000000,0.210009695,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,200733,CkpYfzdCL3LCo59Mn8fjaYqCvgG4tRgfH8VNoLfxgg5FDXpuXVhiQ,0.005000000,0.153740536,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,197415,CkpYZn4XJ8jU4qBPWHyU8XdpUjZ3NNUYaT2XSZYL6ihrbMdqhiQZm,0.005000000,0.265263914,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:06:00,136821,3NLBbiCUtfJ1Nhcow75vptjeQpnsvDXJ2sdG3RMaZjNt31SMgqyd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,194249,CkpYtP6w94MTqoGEP4kwwm3W3egk2p7AC5d3jp7tCXehcYLHAeebx,0.005000000,0.189472972,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,190951,CkpZT5XGrfqMCPBid9Fpg8EEnBX4c2ErqEAXuaURAQkV2UN7UA6yW,0.005000000,0.260822822,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:15:00,134574,3NKq7Agy6VPjCLV7CTQWbQkkHnxvR9f7gftGAmvuqNq7boHBZTqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,187721,CkpZWmyX47LbRawfgXA6r4KhuMv18abs9n1rU9WDfeGFXdkyzsqWw,0.005000000,0.218203902,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:24:00,133591,3NKRv4CaRoXXas4vTHWJrLFwBrbdYtkNPfTEACqzw92i84bC3uk8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,184473,CkpZfTU6b2nwDvDHMZajJ2hLw6tBp4RPPCFyhhRa6R4LyCzjBhAgP,0.005000000,0.264870452,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 23:00:00,132307,3NKVbYn9YQuzKW7opeqhEao5GheGaU3ZZy3ePhzKUsLhzRNLD7HD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,181439,CkpZSB1N5Nrdeqh2zUinewd6PyP2uRFnxMyU7zbfKsrpcEHsZzkdz,0.005000000,0.171110315,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,178231,CkpZqwr9TsjrKZFAYmBz3zBMCEVTZJGgnzp8ztDjRUBpKrrQDP7y1,0.005000000,0.227670626,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:54:00,130012,3NKJKRJe9A17xyvGa58Umb2fhDo4oX7WUXR6JqSSwVbmW1rTCUTy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,175167,CkpYqwBjbXcqg7bGMojKpb3ibzr9BpeqPVxcQ7XUC6m98G9oY8PAa,0.005000000,0.145830037,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:21:00,129049,3NKKoHbRKK41PHYX14kKMqoevQPywRcv1p92jSUKtabjypQndRVR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,172013,CkpYfivsJ7kJNwTLXSWPRj3A8YwvSBkpwGYVjfvE28zgXhCFAv3df,0.005000000,0.282028783,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:36:00,127704,3NKY3BTa9QqFehAAqWCMUxcJkwrQu3rtUqSE6F16iJ4ZWVppT4Yp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,168975,CkpZMBtZuQweLhVTdgwPPXj6U5HnxmzRtkCgE1j6KZVVfn6muSFaA,0.005000000,0.192246854,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:24:00,126755,3NKZo5NcoXn6w9PFb3ipT5TFwE3Pa8hewndnjJJBfNPWsHqEVNeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,165746,CkpaCwoYeqhVRyGDoaCAjEu36oaKm8hoCjVfnheHH1HK7B15D1sbJ,0.005000000,0.337665839,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 21:09:00,125387,3NKHo5hdeDhUN9qrdnyvdUoMV1Gy8C8wprPXFxK3QkC4i4hxfWJW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,162656,CkpYaVvcbdNiMas5pwzmeKFuMGRedyupbjX5jVKCtBQmJ8PDFfvqS,0.005000000,0.220874571,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:57:00,124395,3NL149tva551jo59aFSsJiLfbHdsRDAtP8hL8cmny4hXZhT3eDMp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,159560,CkpZatUndzfVMm4VwyqHbhviBL44ZYDoeLfENeekSBGsUgb1P1YRV,0.005000000,0.237446287,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:45:00,123043,3NKN66KR97H5oAaH6PKeWyRjb64cPL4geEdgLwATJw94ev9XxaDj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,156625,CkpZnwg8Kmfa3QpXb52vp4M47Kp4X9bMYm8KEojcpXwCqZPfkc2dY,0.005000000,0.206483784,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,153543,CkpaE6iZq57pz8xp4bjtHf6YtGWmSeNjHGzrJudxbUJAT9FMPnkCy,0.005000000,0.253148275,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr3ZHB8VwnYx5Hi3Cpxe6iac9mPRQfY7g1oFdnQrNF92rQeFtKt7,150552,CkpYWT4kScHEPYUV76CmPEoNr55qqYMMSBjbCShApsFKGbJtALkjN,0.005000000,0.194239250,MinaExplorer Payout 106 #120641,PAYMENT
