Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 21:45:00,340107,3NLwmCZ27oYXfiiXPLjrg3yTJsGT2UogHFj3SqW13FPrVQqqWtPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,482637,CkpYV1sK9wbYHWp1V3kmrhcdshJmP59GtzDVGBcTrVKimDeXABhvS,0.005000000,0.931811650,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,478298,CkpYoG8Tz4aQb6LqqDDKEzk2wpke4Npth9R8TTtCMBMEXhJ1DMZg6,0.005000000,0.828998184,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:30:00,338241,3NKYCUxYJ7y1EKbFrgfG3jkAQMbjeWy4YZ8TmYgT6A1ZNcsTyvqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,473869,CkpZ9H8haWwmhk5VDm8oqFu63MBaAb397ae91ndmQAf7UUkqkM6To,0.005000000,0.943100353,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:51:00,337213,3NKHd8HZAtm55oRDpvn4DW6dq8cDqenxwzXBfEpoGk2LTaPD9Z26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,469608,CkpZ19ydPUdUa5Nc8dnRrorCoxdREqbNAz7J4cC8g2iphPnUU9XtE,0.005000000,0.819420441,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,465110,CkpZ9n9k1xNdmTDdV3t6CFaBD125CixrNNhwbGtFEyo2BvuPxm5Hv,0.005000000,1.039952481,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:27:00,335723,3NLDCJ4hcwE1vQQSaa2dLYuXaCKe6QxnghJY8K4s9bYrH6x3d1h5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,460975,CkpZmAQ4CNvMJR49i1vdDyqAv8zUyNooGr9XZAm6rC5DyfsUNLoSV,0.005000000,0.783903150,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:45:00,334863,3NL2Bw7Q25Zugh2Zcx6K9MDcXmwfNWAsMh3rPAowZYVNNC2K7qxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,456599,CkpYQsrw8CeVf2TS2uKGDYiDRexDZGaMh8GDb9E8jRKWc87C9nZ6n,0.005000000,0.866627572,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:03:00,333834,3NKNaQcfafAwtKCuitMLJXPjeitsK1Qnncg2k8MkJELpFRymS2iK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,452546,CkpaBuZ4icXSBWzmzwKirFq3CcZjjLQ1Sf1uEqo4F46d2k8QjPgZh,0.005000000,0.716073979,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:51:00,333083,3NLs1RZuW1ssZuBBYG5Fp7e1WutbX2GufazgyeL5BcDzauKfVFxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,448114,CkpYnqzbB2MtB4gauKSPtdpNzSx6VBA8S3DjyaJpPDPJYAu2Lyn46,0.005000000,1.074258615,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:57:00,332100,3NKH6prjRwuhJDkLTufkuykavYj9TmZxMjgUu1eXXFYEKAf4xfFK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,443996,CkpYk1wJawCDqV9BqfTN2MzzXwBix7HMuKgTXnG2yHuYXYU8Qr2Sg,0.005000000,0.778521985,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:24:00,331216,3NLpKxr1SkQLNT3a6JkXNpAcR96G5GHkhWo8nCm36y5E3rYQLgka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,439731,CkpYdqStz2EmPpTf2NvrZxoP9mq5mFn5C3NGc4m8jTVRo9DKWWyp6,0.005000000,0.942538020,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:21:00,330168,3NLL3x29zw1RPSenoDvWaUtTKSuuUvf7pPyqRGB3S198ENwgTyUU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,435695,Ckpa3F9WGiksSirQe96TykCSmxebV8vJSpg86r5U9oQsfTihk2KMn,0.005000000,0.806428827,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,431375,CkpYj5yyL8cGMhndkuqwLnchhZWQfJR1AY6tCMuwNhif4ZLrkJtsR,0.005000000,1.157292346,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,427494,CkpZGvjozNLqoxYYNS44EKWKWd2eawb46ntutr3yfiS5dSuhEa6jC,0.005000000,0.597360847,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:24:00,327580,3NL38ShVNYVHZt8GUkb5WV46YcfC3XZUs8CbDaoUt8ecfebmjn2A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,423401,Ckpa26tSFGapwWXZeX2suEWK4mQ9qCswf4a3FyR2CLJ6prpJZZe7p,0.005000000,1.122606031,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:09:00,326436,3NLPokR3snsBqfKZ65f2uW9Jj8Gii45JaXXJ3r9N22cyw7KMA5b6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,419673,CkpZGA2QGs1SFXsjmLreecwwcaEkbd9qH66ZMz91qpbsNJuk7yXvX,0.005000000,0.713329388,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,415653,CkpZvFitU4fUGTwnyNodWQmV7t7UXmFq8Br9uMRqf16VFrE6N7CnS,0.005000000,1.117386567,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:12:00,324552,3NLGBdSbuEKuhqPGh9hxTnQ6XTEJrWd6VetShQsJPVqv2jLtZwQj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,411817,CkpYRQqwb1yv68j8nP3Fd4Di6DtNx6TFVXLCCxJV5MfanQKhn45vM,0.005000000,0.813898382,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,407858,CkpZeEmrgSYbEuPGwH21AqyWGqkn7a2ciyJmkqEGMmZDcswEdqU3z,0.005000000,0.984998705,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:36:00,322648,3NK39ZG7bSMxbrLfqT3zARdHD862ykpduuxQ5CWLZXN1dxMDANUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,404065,CkpYgip3AKGp1TBcyTTrA2BS6DygPQvAXDMUiUQRyABrTN3apKPSP,0.005000000,0.767255319,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:12:00,321836,3NLw36QfeJFC7uCxpmQTfMnVnZVHN9tp9hCo1mwjm5xgTgqtAb1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,400167,CkpZLLqVhETQFDpRUe9hMxxE18gbaWnc2aXNrfAeMTac1PN8cFAh5,0.005000000,0.951156241,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,396263,CkpZnq52NWoKyiiDNcNLMmK2tjRMDM3rrmrggSJ7VztiZrtWd4MXi,0.005000000,1.030553812,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,392283,CkpZsFTmXjgpgVB7pGrRbL7Upy2fprZG9xJJT752yqWBBAEAYhrHV,0.005000000,0.913624257,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,388466,CkpZzMgFLf98bhptd67SNspMB8n9qX6z9cHEKLCYg48AQSCbbN2oa,0.005000000,0.881034174,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,384655,CkpZaoUyhdYSsS5iSfUSEaajpkjqbKPZDn2km5mNigSfrqD3oBR2u,0.005000000,0.802282843,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:42:00,317191,3NKYkgXkXiqpUiXRvpPk4MeGJ4GqR57Cp8B87SCAMQJC3DwFNNKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,380748,CkpZqEE377wdtah7LLARzjBLDH7gEugaim3QDygqYkbdHpL6cZvAX,0.005000000,0.895380780,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:30:00,316466,3NK6mJBNMekXpg1rXPvgYPTvLrqJigfpqAvogLG9NwR4yaQbXh1s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,376841,CkpZA7ViepsbjnMzeL1TEDikGBbbAnnpV15F8xdZxZrW5M1u9w2pd,0.005000000,0.917414856,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,373037,CkpZJ8MmekjncTwHLu16Fs9yFrVyoQjbJep3TjJXCQ5Uh1hjQ2SPg,0.005000000,0.745953168,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:03:00,314572,3NKg4bLMimz7YEg9RXchr3kC7238mYmdef9fFePshU1gWa5JSmcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,369023,CkpZvsN1vz16fDwu21EkF4uDtBC433ePjpqwuRJ3Lozj9AwQjGSka,0.005000000,1.050940625,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:54:00,313450,3NKYu3YcAEVDPN5W2x725idDHbRSe4CWnPvEk5DkN8NzP7LPw2tB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,365393,CkpZRPUtSmRK6e1znzv9fcTJqLK7aMEXtScQPC3KvSe5ma7NPCXx3,0.005000000,0.597606582,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:57:00,312728,3NKB1Z1SSuoGju8nNZvMSqXnptJf4QD68oSKiE7gcNRuY1y2KYV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,361318,CkpZskAtW5D8j1G1jTSZ6iyC9zmWVwbeJPYiLY7TUzmZqtVr9TQdA,0.005000000,1.087159700,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:09:00,311644,3NKkHZhMcrBVS4ZXdbo1eczFEk63kBCufK9wsggbwjPpPYWGqXsh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,357587,CkpYmADQJf4znH3W9HBSJvw5jy28W8PLzNrtRNPw9Wg8JkHYvgbTc,0.005000000,0.640145375,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:42:00,310768,3NL2v2iiagUvfsMGchzK7Ni7kBDvsyfzDm8mZH5JfcxrAJLHoqQt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,353581,CkpZRuoNGxGgr84LxmNtPpbeiJTNWfkJWWNmAEYMZvQRkrQsEAC6y,0.005000000,1.051002224,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,349795,CkpZDEaXbwjB96wv27Hp5CRQ4FcKNgZMJaeoeUgeAjsPKpZJB3GKH,0.005000000,0.716647282,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:30:00,308830,3NKGfeiXzJHu7vnne25Zz7fv3h5epeG1yyenTGVdLNCTetotm2jk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,345834,CkpZXyTXnFrsCwcU6DyVNtCtn37DqjGXpbVDKB6VBWWm3AseFZDF4,0.005000000,0.918756845,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,342043,CkpYaJQXBKNuiw96qf4TLzhCmgCMb7gP9h73zZWdJ64W7mcJhe3my,0.005000000,0.794660942,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:54:00,306853,3NLHBXCPHesKQh15daWa6SwpB6z8XwZt9X6i4ZYoZJpnDQSuh13A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoZr5D7Vf1TdbaReDgRVe8ZmAMsqhJonnC1HP5Mje1K5urSkq9Dh,338165,CkpZgXAdaqyByZBPwmKBA8yaJud7WruxH78sgT9kQwPNY9ZHixpaz,0.005000000,1.023461852,MinaExplorer Payout 279 #306769,PAYMENT
