Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,497847,CkpZKA1PD9EYfnsXrkYp827WCAt2kjjoVR2mP9QoU9LggyqdBwneU,0.005000000,55.101075087,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,493514,CkpZ9jsJNvsSHrfYE73SeZepbLjwxLkmztp6CJU1KoXj3RMEuzcJV,0.005000000,52.716920839,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,488819,CkpZWDBPGSgLM4z6ed2Yh3Mdh2Mqp4VVH2HzYVm3SN7meDVEKDvAF,0.005000000,66.121818758,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,484694,CkpYVVxQuhururQESer1p8sZPUDKMfUY6vp6FFwooC3oJbaRsofLp,0.005000000,39.922820951,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,480071,CkpZaFaNrd1ZU7rAYZXGoYjxXL1ANAYirtPWVLhcCQjZUQbENNgSk,0.005000000,59.136040327,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,475779,CkpYtA8yUqdfcykAC6Kaie45EMY6QP2aU3cCJTnPfrSgVpZKDNoGA,0.005000000,52.552776915,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 21:12:00,338511,3NLdmTQZ1RN9WU3oHy5ZEbyWSxbiH7nkwgUfaD6Qj1z3XvDWx3CG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,51731,CkpYZLDwEGAfCsAfhNwEo765x8uE19uF76Z3n5DcqcUs1NFUfDnJA,0.200000000,529.100000000,,PAYMENT
2024-03-18 21:09:00,338510,3NKrB72hKZnTgV2FXzVw5YQuzjwiegSsekYL57cHz2iMva7F8fYH,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,6278,CkpZp7E21fKyUVpxDRtyaCnmTcAGrJi87W4ASXUX9cu41DXrjhfkj,0.010000000,29597.000000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,471350,CkpZ2TDWnPK8SKnqtSmGFhEPhtetaP6y3c9bfsymaxvbQgvs4sqmL,0.005000000,59.786068398,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,467089,CkpZjSjcqDNPuDcPho4RoEvLoboBZXeeN1USKnfZauAcBcdLUUV95,0.005000000,51.945614422,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,462579,CkpZ3Lw6wQ1GPGGeBSZs6jqYKQGtBvEFkLX8XwFfUcuhD8cBwh8PZ,0.005000000,65.927840743,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,B62qk8FcTE6dC1rEwqmXNJit9quWmGLfWU6tYPWnibxR2YkLYHkNs6V,2,CkpYZZpFE26cejz4m2JB1uFiZijpgMH2m9TP8nXpchmdvaT2tw5bb,0.010100000,3000.000000000,,PAYMENT
2024-03-09 08:42:00,336225,3NL9D5Sus5aUFovBRmjhCdSFbtX9TuXC1cm7Lew1uSKYBEw6nco2,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,B62qk8FcTE6dC1rEwqmXNJit9quWmGLfWU6tYPWnibxR2YkLYHkNs6V,1,CkpaEoPVNTHwwQzTuYNfL5Nc7cVeygDnyTUrJTjBh3PRswwCFz11u,0.010100000,26600.000000000,,PAYMENT
2024-03-06 15:51:00,335615,3NKCQ4PMFWtDibHuxWPjbwVq8REYvwf2c3HYFfS56jQRHwtaMHXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,458473,CkpZ1YxueCeWvV1PSSyQPWpHKSU7AwWQeUBitTz4VvNbKF9HUCXQJ,0.005000000,49.727867947,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,454097,CkpZ7Dno5eUmvUjzmbTugqYvRmHRhuPyFBZb7oxu6koceCfBdHeZa,0.005000000,54.975594273,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,450044,CkpYxxcRDmD9ZcJuoHMstnDmFCi4xC4ANWAqn8UG1R5CZX5zqigW6,0.005000000,45.425040608,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,445612,CkpZaGq7QeXKLbZmHU436yHwdeh1ZC53TAqryhNsSouxCTLpRVhjT,0.005000000,68.146926645,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,441520,CkpaJfUw1wz1hombhMKhfQw8ycL2z5QbxP1LZZHzhosGiQz46gcbV,0.005000000,49.702308187,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,437287,CkpZVLtcBPF8gCKBDCfVbzQtoFAARvh81JxaF9sLXyWApBuKJFFe9,0.005000000,60.285427541,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,433251,CkpYk7oyxnfhutRkxbYb2eykZit8prcMdRAh7b2XXcAoJreKXB85C,0.005000000,51.579782797,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,428931,CkpZTcG7T2LChAVhFQutzWkC1wpz7WwRe7HQ6DxeXcHxFgs2GS6sX,0.005000000,74.021272888,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,425303,CkpYspyBinEJGXbbiLtsbu2MNPFLfrLvFn38vP6Hxf7bqPGq4zZsZ,0.005000000,16.407208185,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-19 10:51:00,323079,3NKGsK2BQoCed8RdXF8uH9u8ULL7cbwhtgNRZewc1cTvDLK4rhQk,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYRFpfPuFzYaVFqHPu8S247KdbnHpiqnhvqJ2HKDyo4vCZE3mSD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-19 10:06:00,323069,3NKMbZaJN5KHfsCdGKZoV4bjTkaUnRZpADw5HzFMjveBTTCMH93d,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,6011,CkpZu6vhRWYecZ3yjEHe6osmvbBfoJeBPJUuEBsf5ya3oaaqhffJP,0.010000000,10151.832982830,,PAYMENT
2024-01-19 10:00:00,323068,3NKh2exZtcpMQt451MxcmBthgBMP2JyTtQdCToTFpS9EwjFP9hRW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,22046,Ckpa2aa5MPgdES4C6nrw24QejojR54QABB87wQzCpgYkdJCCjRJ7Y,0.100000000,18987.126820000,,PAYMENT
2024-01-19 09:48:00,323065,3NKYQc9DuTHFD9bz27BdJKFzDuWwpHSXvKXuDYRNR4yfqoFnQiNu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrbpaqUYLdcMyQ8hp368p88WLpGtijxFMJndg3dGQYTLCftYiiNt,22045,CkpaKPSobCHioG6SCh8ogroDrM3hbHuh5bA1bRrAfLUCTW5fR9QPE,0.100000000,4.598000000,,PAYMENT
