Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,77232,CkpZhp15CHMUq5K296RMpa9s3nvDFi8rPaPwC25y5aiGX5wAcoyAK,0.001000000,7.139945211,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:57:00,156565,3NKoS62oqn2MCP5kHLaW5Q97pTqyxo17Zo7jjoi53mXe8NWr9nfo,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,426,CkpZmigY82AqsQShfBa82zhJewUuaZ27JdYHsMgKuvWbTyBf9vKwr,0.001052350,0.000522960,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,71044,CkpZKxakNbpYD6mXKJcADNY6PVpaeNwwdpdi6sscbjJ4b8wqe5EaG,0.001000000,6.464647979,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,65110,CkpZyYZGZxS68p1Mg3kKdCjC9Z8qJEz7onS8XGXeNGExN5avoEiLk,0.001000000,7.649472796,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 06:57:00,146800,3NL3ghQFs82fDxeAQiVGQdDJJtToPLQTaDX4hT4muqqeMFbUJAWj,B62qrhydEZerVcDLjaJd59cdcoPTo5Te1AyUvKsfQYJ9fR81g8wkfgS,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,118,Ckpa5DJNGxTUyibEYJKtgDVPJwvmR8TUKFTwM9iSp32xZnkEwHSUn,0.001039000,0.000181780,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 17:54:00,145375,3NLVZSRfPnnQQyL28ZJqWCVJkF8VhrcbfZLQcjwwZAeataJEC1yk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,59335,CkpZbR4fT9LeoTjdBjiU7w1oDW5QR6WATZzJXrHBcrZVTVhSSeYqi,0.001000000,5.959623596,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:03:00,142935,3NK7UjTZJqffpxCxLG91AdJihKGnQGbK26YhypnW6SngYsPCcohD,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,77,CkpZwku3iDe5q1SZMVpasmgNgj47oCLu8U6d2GmCTriMgRPH2tV58,0.001038700,0.000301220,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 21:30:00,140822,3NKJhWo2Vm3iSqo17aAuZqzUDnyENX3pwxd5PGgcQN6WyU3UgqQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,53713,CkpYSu9NkffoV4amZbcy6XBCSM7G3Qs3MqR4YSrLkTtUnbTs2UFCt,0.001000000,7.902548807,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 17:18:00,140771,3NK2x6haSXHykPN91EsS86oceKxYWjtuds4nis58EtbiUNKRUCax,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,106,CkpYpQSvvs5yEZ5rPH8Kd54ZABgvvXjkdDwNkCLiQzeYS9ikyQioz,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 15:27:00,136120,3NLj2C3ffcPMdC1uZS5H1Ve8L2H2BEZxGusLRtkMzUh44NM7joht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,48405,CkpZ1epKNNUuoX8fta7XFTbCofYN3VVtXDSsg9rcT1UPRNG6y1EBT,0.001100000,8.411711639,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 01:54:00,130729,3NLjFHBNHrUgmzdkpDQCa4PgiZk8GUXaAYa6mcSAjdFP8feDpsEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,43670,CkpZuNnqABikL1TKJxNoq1iogKnM9EKxPVZRYDHtbEe7ui2z2Dwas,0.001100000,4.064777285,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 11:24:00,128226,3NLTHrz2nWnsWWmL266YSTikyM2YnetHRzBw4qWS3xqiYLGvbBj4,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,165,CkpZt1MEdGYWhQ5uhjF4DZ9E3gDC5Kce3hW4sqNBmvZTz3eKReB7h,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-24 09:27:00,120890,3NLPUJ5sNoM1RkGxm6Negi2U1aJT7rcNaJUv32Dao5S7s12trvvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,33208,Ckpa88HJKVaUHjwi1ghP3LS9jZdVQogUTZX9ErtpQfjBHidJHzLNj,0.001100000,289.727608348,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 09:24:00,116124,3NK3V6mnLbDM5TfqCKnaddUdTxy4MFNKcQXwMaSoyVod7k8DFWWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,29030,CkpZLnNDjYnkHK4fog3M3m5ynbJkRbUzBMgpyLuugfWyjpkpaxczH,0.001100000,585.441982211,payout_from_AURO_Epoch_23,PAYMENT
2022-02-24 02:24:00,111920,3NL61hpUpziRw3d4pVjUCrhQ3Awqayp1fTCXJpY2EmbbmvorPZz2,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,6,CkpZKFD3daTXbiGJBLjtKErGeuhRYZJoZY8fbcCfnsDQmdiDW89SP,0.010100000,56980.245778047,,PAYMENT
2022-02-22 15:06:00,111537,3NKv7NhD5kT6KdoYZASsDnr7bx4oDfcpZLnQnf5cm9HgSSwsddb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,25040,CkpYXe91Cj9ocp65PyZTHko8bXa9AyU7kphgV2JF7HB8phcKNJMKv,0.001100000,279.371506588,payout_from_AURO_Epoch_22,PAYMENT
2022-02-22 08:18:00,111451,3NL8a6nspUsyipJ9qLG3WpekK7QEktNtMmkfRXUQuY1idYfWUyFV,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,5,CkpZX9rdZKQ2W97M6uCJxvh2iCFqVqkNFFYXvEa22GWAuSAvxVV78,0.010100000,2.000000000,,PAYMENT
2022-02-08 08:39:00,107063,3NLL91zxyWvZPXnUAEbyqg1FF1Ui1S1Fd3V71H62f7KcA4zaDvEw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,21328,CkpZUAXrdUixrWk2wd79ChTSsuHmfuQU63BzPp8wmMtf1qPA4uouj,0.001100000,178.438812856,payout_from_AURO_Epoch_21,PAYMENT
2022-02-07 03:51:00,106731,3NKMLFfccdTV1SpcmDfGVqgzV6REydnU9hs5ErXuR2vWnTsaybqi,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,4,CkpYyJhxyGEi6CcH51QuJuNj1D6C9TyYYB7JoPmbHx6BHPq6Db5rk,0.010100000,1.000000000,,PAYMENT
2022-02-06 16:30:00,106599,3NKE1zdLUSosuFebNjY8HWZSaT1jDR3JU122mpMfKX3hkxaixNQk,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qjhh3VaDZfFCZuJhB4gqDgAw2Gw7Vf8PLz9kDytMBxYCbaXFDaC4,3,CkpZdc6SNR9XwWuj7qLSq9qgq1GCMD3iJs8Y7QoU6Up8gKufgTH4X,0.010100000,1.000000000,,PAYMENT
2022-01-24 23:36:00,102645,3NL7XYjGsDzArP88LfWnbG5peAC6HMXCedtrZhzxYq9MhgaWvmJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,19832,CkpZSfM9pSa5ink6k4dh1uhsiQdxwR6bMd2yx6nMUyq74kaHNzfmH,0.001100000,0.772982728,payout_from_AURO_Epoch_20,PAYMENT
2022-01-24 17:18:00,102597,3NLsDiNSZ87YTyYUEFsddWdCtZs2kPa4n1iokbZifquG1cLbfnhF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,2154,CkpYbJYbAHSfZw2WuhQzYp8H4HBmipWiEzwpMJX1CCQy1CBmL1GsG,0.001263440,936.100000000,,PAYMENT
2022-01-23 08:27:00,102353,3NKAVCUdjfkJMoczKtGt5R5ZMVFt6UkSMpPzjwVn2FB3D9mUBc1z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,40351,CkpZUo7D47RobagbZnCy9cvkuNd13guk4ne6WNAfmN6f8rqribzgm,0.100000000,19999.500000000,,PAYMENT
2022-01-22 08:36:00,102030,3NLdAgsHm21c1Tr8jyCtpi48EGmwo6yMcPkVj2zLCnjhYKoxUEKa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,11417,CkpZoi7FCGZWcLkxvRZP74ooJhBM52JCFKxKSLrVt7VqPESTaxn4E,0.010000000,1364.374658000,,PAYMENT
2022-01-13 14:48:00,99300,3NK43MUFheHbFDvwcQxtU5eQwFvSaDM7PjiCmbBtYGrtBXGT7shc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,38415,CkpYgRVxmVJE6KGX2NHkcvy9Yzw7r3kizyepGihiX7TyBq3TqeFm9,0.100000000,7480.500000000,,PAYMENT
2022-01-08 06:06:00,97817,3NL94VzUfQ5GVbt74h7We6TSU9DA7riCgwfsrxTrrZJk6vQwYdhS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,37509,CkpYz3fRa5zUZ1gUaWS8Kb45ZTcedEZAZrmFavk3zbFnxSWKGu81k,0.030000000,6504.400000000,,PAYMENT
2022-01-06 04:36:00,97150,3NKtP4AUxLF5RtwQnX1GkGhvqpXYiWduRk5tTVPxinL3WadRgVUL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,36988,CkpYnKBfBtTy7d5YAcJi4rMxyzTcG1J4p5VGLFDryBJBN6rCQ6Pck,0.030000000,19999.723900000,,PAYMENT
2021-12-24 15:12:00,93314,3NKA1Ld6m5kitgzGjx1dv9SQkz3PNt3RfhzR3GXkR4yJ8Ck6V6FA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,11910,Ckpa2N6o2wJcmB9yznKGYq2FkYUvYmQn7G6RinExX7gUaM9bnoytM,0.001100000,145.886722089,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 10:48:00,88700,3NKBDVHqf5UX8ME5azmzmE3LCRvawHv5eT6zdSPPpozttRVphXmX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,9266,CkpYw4zSRY1GcPfydSo1JxQeChRZkibXhevhf69upn3mcU5RwdajH,0.001100000,95.160539763,payout_from_AURO_Supercharged,PAYMENT
2021-12-04 05:54:00,87062,3NK8uds6gSmurq4h8yzsjZbz17HYfvSRFgkZogk6SMMw4SHfBoZ6,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qkwSGhLppyMVBYK8c44xncRLj437FKJBzsE1CisSYAQLeM9PP6Yz,2,CkpZaRSmkDNgyEiY9p8E7dptkK6gKQN8ceAjpvRxdwK6x56GR7s24,0.010100000,14615.100000000,,PAYMENT
2021-12-04 05:42:00,87059,3NLWLMYpetPCMJG1NtsbXK6bjFz6pxoUMwBEVDppjEB4yJakQtdt,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,B62qkwSGhLppyMVBYK8c44xncRLj437FKJBzsE1CisSYAQLeM9PP6Yz,1,CkpZHWvbmfAWAS1NxF5P45J6WmTgRoBiSUxncJcX7boZSL52PkhfM,0.010100000,10.000000000,,PAYMENT
2021-11-25 08:06:00,84209,3NKsJPxd5QgJC8dCbwDXUtCRsNxzkX29hKv4RgSKXZ6MKKKHzjgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,6927,CkpaB1M35c8kPYxfWhbjkxbFVpPRfPU3V8FiL7rbY8zETD5xXuqpZ,0.001000000,53.031338606,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 06:36:00,79415,3NKb5giJBSQ52bbryFyfWsZVMT9gz22NrDXnPb4dY8SAAbmhw8t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZwsmpaGoitmrLV3Ht19bw68q4yeYacJLa3WTiL6Gdsv1RyPiHk,4798,CkpZxaNLQRrLwGBnqMhxnz3SPyHFVvDwbEwA4vKzaJBMERH4H99wJ,0.001000000,65.501311750,payout_from_AURO_Supercharged,PAYMENT
