Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-13 02:57:00,287086,3NKneEvxdwFF8mmGiCsTV8whyWPJGJwCjZi7peL2TYinNPcwPbNF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,54173,CkpYaTUhtu8hePLWVUKnaYVZhcW1Lt5qt3kTmqcwUiVXPwJr9MZY5,0.015000000,0.384417314,FPayment,PAYMENT
2023-09-05 22:03:00,285002,3NL9eV3FWQdT4fjx9MZrqwAHeCm9eVCP8CpjSHNrJmttS5GxAK3a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,53454,CkpaDW4YuqUfsHmzZaz7aYmqsFePppvdifbu3pidyhxJUX68HBMhp,0.015000000,0.159354231,FPayment,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,52433,CkpYjPCoUMCmWAiPTfGW7BZTGTLGKEL2cKSmWqsHXhov97W61PXhC,0.015000000,0.533874932,FPayment,PAYMENT
2023-08-21 18:30:00,280599,3NLftKPyXb85A7BLnRmc7p28NGEuNWGMTQJ6qDFbMWVzHv1SRqt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,52019,CkpZSPHcRmZLeeHeFK2amUfQtyQ6HUxezNMMuK44zunM6BhSJmLhR,0.015000000,0.550416583,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,51321,CkpZmxpgJGK6bKyp19BjYK6JjUNXq1B83mUrMP8dmDBXYoBokJp8v,0.015000000,0.228848580,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,50687,Ckpa1qXXXpXKcxorvMf5EcjE4QGi3F46LwKhcqm9nHphpLa7Smec7,0.015000000,0.251558336,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,49922,CkpZStGfXtG74TnbGVkL1pvkhJ58PtU5mroq6nHqr48cyShmvfnSA,0.015000000,0.300430377,FPayment,PAYMENT
2023-07-10 17:21:00,268226,3NKQEaHzzVNTnvvmCatr787FcgsBtjg8mVA7Epx2HYFZKH4kczc9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,49443,CkpZPWtsDsAMAbSrbYqZueCjYY4nFgEPT6WBHvHeP8qFBYcnwvWij,0.015000000,0.415689799,FPayment,PAYMENT
2023-06-28 22:18:00,264788,3NLqRCkcdftLuzGbrvRh8sxHGxGWoWTY9uMuMKqK59rBFCM3VgJ7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,48958,CkpYqxci4BYomSab1L34HZY4EHgjf1QXpTu5VsSRUDYooTMdrrdGB,0.015000000,0.303500749,FPayment,PAYMENT
2023-06-20 19:51:00,262354,3NLPpEJiaG8HJVCZbshSsP52vZ2hxochbHVbERHY1Z6MrUr8CT7A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,48365,CkpZpmdyAYtoaAzFyzQMSxphy9AoucQZsDWvh9Tq5Bewk9ZvgGTGX,0.015000000,0.230589586,FPayment,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,47132,CkpYsjMH3QqMZYggp8WQ2tdCEKjzoPM7kL4rp1niJ3dsB6ExNYabR,0.015000000,0.243527473,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,46524,CkpYScn2JPDVauBKAC6SBB41mDgQnfh9L2WuUhpxZC5BoHxuphey3,0.015000000,0.278180151,FPayment,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,46347,CkpZr51qXWrgEXZLeh2jBR18YuTSuMdaLxWaJekg9rfkCD6uNQ27y,0.015000000,0.256683961,FPayment,PAYMENT
2023-05-22 19:09:00,253830,3NLmBnAfUN3se186p1g2ou6A1wBNKW9NqDiPVaf8af5ENzvZR6KC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,45229,CkpZvRMTVDxRDFMqPjWuhgHh5qyexaDUyssfLkXYe6o314SocXrh1,0.015000000,0.141262987,FPayment,PAYMENT
2023-05-17 03:15:00,252214,3NK7AYZbg9sbxpcd4FEgA2obWZ4xCP7DG1zuLRU9M7yBLSL5hqQk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,45093,CkpYTHCk135Z9DtGaNyXoMFnRdzQaoZxseakZLwbgmnjhYCh46rg4,0.015000000,0.211326936,FPayment,PAYMENT
2023-05-09 22:51:00,250150,3NKH5xjBSUQLvHM6tqhX1U8n7UpMfSj8QUdR7biUC9zZ8qzH3hm3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,43944,CkpZLEH9ecpaVtxiu5DAKE2DKGjaes44JUatxq4MRCXH5qjV65WcX,0.015000000,0.308282548,FPayment,PAYMENT
2023-05-01 20:06:00,247770,3NLh963eGCasobTFCdidxdU4z3QVWVBASDGw1FuwSqvMGXMSfHUY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,43373,CkpZ9x5mVmFKsQPqeTR71mNw6J1aGbocWcTpMaGcxrKxoEJv7FLxB,0.015000000,0.201845620,FPayment,PAYMENT
2023-04-24 19:51:00,245731,3NKyVHsQypUFr3cfJpvSf6fhQdVBi9brNioDBYTbqbrSyAgjoRDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,43079,CkpZXoxNikynE1ggJW2KF47WrRCV6ywFVapizkqsAuMvgKkPC3NUf,0.015000000,0.200692460,FPayment,PAYMENT
2023-04-18 18:36:00,243985,3NK6YN7jDWjKriSBPfWEBqL8yPceNqVEsTj1i8QjNjkpKiCpnKhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,42282,Ckpa6U3vnA6aGiztUtYQzVyYVf4S98UeeFgGA88kcJdDkAy1RSXBG,0.015000000,0.226331560,FPayment,PAYMENT
2023-04-10 19:54:00,241696,3NLU5vCbZBeEbA8oSbEaetnFrntW2qXzT78H7iJtJ9scTSiFZwRk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,41725,CkpYbCLWnLLCcudsN2QmPBDSZ2SUjjUKgyc9C7iawg7tECyaqgqVp,0.015000000,0.251979232,FPayment,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,40531,CkpaFBGDg5K6X5rzHuEY3vD21qrFFvfVih3siz31B7t3bm37fwJdZ,0.015000000,0.201008343,FPayment,PAYMENT
2023-03-28 18:30:00,237904,3NKXrC2aBHjRkEGXZgSeb1PSXeLjh3oXmG7W6bWuRxZSV8ypAZrn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,39866,CkpZmqKsRnRvkdWvZarqqEtywKdh5NWj6aZ2usUcTx81cwrHGF6CQ,0.015000000,0.329749903,FPayment,PAYMENT
2023-03-20 20:45:00,235525,3NLXej84AePkSh4XGL8MeBsBLTnDbWE9dreQrKGWK3iJ1yPEHoJo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,39848,CkpZhxEiAR5dWb66EBsn6oDBzD1JyAxUyRLTWG9kNue1YG6ZzWqqr,0.015000000,0.217983582,FPayment,PAYMENT
2023-03-14 16:15:00,233769,3NLEYdubxmcUKkePWrUYTdhTnzcKqwgFD8mfxM59i8okgyjc6mpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,38570,CkpZcS6uvs9HqnVW1vtiAd9TUdW7EvbmP7zh1QBP2ug8GF194rsXX,0.015000000,0.238890290,FPayment,PAYMENT
2023-03-07 16:12:00,231654,3NKMB8t2FzcUw8YveQk1wd5b5i5HL3TQcW1WtRgENXaoTHJXRBYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,37987,CkpZ72xayavWAMJZcqwnRZCgtUDDCfK59vF3sAznhpE3XzehPKd9w,0.015000000,0.269757112,FPayment,PAYMENT
2023-02-27 16:06:00,229264,3NK6eRVUUD1Xf1saxCVA1mzjNxTuxYq5bXtNDpTxPtBrctstSnbv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,37351,CkpZNVHXxEfGb3pGJvroSPBwD5BncN5cZMFmHTNeGPPJmeoQjoYXL,0.015000000,0.217754729,FPayment,PAYMENT
2023-02-21 23:03:00,227493,3NK3XJoWWKnFczNegZNtD8T4opDr6swGXgARhoptDm7umhNPAUqo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,36868,CkpZhM4MxMAAUVFFgbs2Tsk7uST8Sen29eCeRX3Zx9qEsfx5xXbh3,0.015000000,0.267792618,FPayment,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,30956,CkpZv2LsVKbw9qxrw6MnipydqZPxAGcQdSB9nGbTow8Yu9wZyjgze,0.003000000,1.253417560,WeStake.Club payout #45,PAYMENT
2023-01-16 19:12:00,216791,3NLMy4upjAj7UPerG7iX5ynYFAThWwjUGobogeVJpxNsfkq6Dsx5,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,2,CkpZzEmK9Tx7s8dsPSad3dvsAjyhqnQ3h1Joa9boAspBo9eMkVsp1,0.003661580,0.000000000,,STAKE_DELEGATION
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,27801,CkpZjksQgCcRtYzpcbdjSPZTYWz7GdbaZttqdPYRzPQyYeLLynqUX,0.003000000,1.376899180,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,24802,CkpZqRGZAFt1DxQMmJ8zS3b3Dn9nnEeVyd9mKrrVqbobtbGgvTREg,0.003000000,1.446187260,WeStake.Club payout #39,PAYMENT
2022-09-19 13:00:00,179558,3NKCU597uafsVevu9qHWQirJ8vKtBa8Th3RxCvHdu4Z7hmEcf2vy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,21834,Ckpa37Qkvsp6T6tbhR76R3yZZhhua68E45q1GQ9XW9Tat8uoVF43u,0.003000000,1.410086920,WeStake.Club payout #36,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,18934,CkpZSfdbCRAtpgkvyRnLviPim2hNXS19mVedyfFKJ38J11THQaHzN,0.003000000,1.342833970,WeStake.Club payout #33,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,16185,CkpZ4kPcjK27qo9gYiu2rPLpmznASoc9U8sBWo1LBhErPwLktJ5mJ,0.003000000,1.349466490,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqYdjF2vwWTayFRMnMDxv27WrDEpCSsev1z9orYs7K2wR5Hkeix4,13525,CkpZQBFNDdyFpBUGXyhqgynPV4ZSnSHcw2kRAiHuGKAqyvxAAjUWs,0.003000000,1.065810570,WeStake.Club payout #27,PAYMENT
