Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,507087,CkpYw58Pnex4p1PVRTDHknTix8ck6Vf9rWa4mFmVaSXkbuBN5VufD,0.005000000,42.562593037,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,502622,CkpYVWzaHzNCSbdhNoYrbC3WdG1XjAxdfMgKWWWeTC9KTZc9Zrq2T,0.005000000,35.088544389,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,498416,CkpZHkK1rQYoc6SQE1Pz4vs6FmDERY76UkDSWcsrjYPdnHmbMKfvu,0.005000000,13.893576591,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,495963,CkpYjXUS2kpHXnCn2XsVT2CiABTCxC5psV5nbjbrQ1ovuvFK3a4Wk,0.005000000,0.927386559,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,491268,CkpZzYJWQtoZVRFVjHErE3qFaJ4J3rcNdC7dEcVsvn2qqiqtFJZWz,0.005000000,1.163203098,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,487143,CkpYrhFA9VrWeBbx9ncc4LyAsp5Az6jdUqL7NGVFEpSAd2KWoF1SY,0.005000000,0.702315060,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,482524,CkpZwLfJyTN5s6RRGDkoVuWnqN2n6FA3JHovzT5b6DmwVnFttYNxw,0.005000000,1.040920856,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,478190,CkpYk7qHyYiUynbk1UQhCUiPViDNFj6XunWr1JXK7CgmwDTeZn6BW,0.005000000,0.926068593,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-20 06:48:00,338891,3NLXsHaFniVvXRZpUAr8RVcX7Wax7We5GdCC5RzacxbfXr6xMcH8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,52021,CkpZYSJtG597Cj51nqLZVNGMgwT3SAgdG1ya82gVvHyALvZ31AZN4,0.200000000,14411.972700000,,PAYMENT
2024-03-20 00:33:00,338825,3NLAgFuxyFBauTRpQz6ofs9rqMBWp4BhhYLcam8iDX69S7csojCU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,51963,CkpYz2pzNTrpjTrbs6yuCyzMpTULiBg8drvyjaAsT9Z4ojviM1tZg,0.200000000,4315.808500000,,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,473761,CkpYSj5xwgjiGfLd25G5LqdQYaZo1Qyrcg8rFH7NDjDyXWWHu6EmM,0.005000000,1.053531395,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,469500,CkpaK1KiUdifLeqxKdkVz9Huq5pQdsDEN5Sgqs8MzKnaeKVybJ9Vb,0.005000000,0.915369366,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,464999,CkpZxDG6sGTAzoggiSFBHrnW5WQyJNWNHehdeHBBSdZFJPQY1v4tU,0.005000000,1.161724297,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,460889,CkpYgBH8pb71e5vbmBrcEPEsAKcw1gXFnqL1mJsSx3dqqhtce9oz8,0.005000000,0.875693213,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,456513,CkpZWWtqjyaDFXzPuhyBE2BobpXpTCEQFk9Kskmz956GhKvndmzAC,0.005000000,0.968104140,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,452460,CkpZ3QHayYMPSwk26o5a6PNYGzQ2S6FhE4JT8yTKGWWcoUYS5jVtd,0.005000000,0.799921685,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,448028,CkpZCYKMYcZ6rTeMEFxDQVvoDwFWQVrG9LJvvPcrsg2mYXGuJTkQy,0.005000000,1.200047455,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,443914,CkpZiTktQeSnMmp7UicpwrKNKpVypCtV4W99JkxAga9LZ7yUiWN9N,0.005000000,0.869681952,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,439653,CkpZfVHcqSDMiUJnJWLzGK3eVmJDys3qQD9JpLYmQ6WgwRZc1D9Pb,0.005000000,1.052903219,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,435617,CkpZEYKpLf5szLbH18kBQWUVkgos8YWyBpPWW7BFBfHZmFd5vRFv5,0.005000000,0.900856504,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,431297,CkpZ8Py1KxcoT8PcipseCMWMKWiZmUxXu4bQgQH2x3BRgnTThrgaW,0.005000000,1.292803908,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,427407,CkpYWRvto79i3kYznXvveVvBvb1ytDL1pVpc2xSecqbtqiSFP3X8G,0.005000000,0.667308003,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,423336,CkpYaF52iZ5GKU8DziMauvrgDBid1EsCJ6HeHE7qyPuWJbEMExSSk,0.005000000,1.254056044,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,419608,CkpZYyoDQgcFBqAGASd4af63jfkuKJEVjfpLhDGNQFsUCQvbXbV6B,0.005000000,0.796855720,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,415588,Ckpa9QvXLNJ5mRzgy9mA4CYxFRbmCCQWpJEszTVcAziAUWL1rSsBV,0.005000000,1.248225425,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:54:00,324550,3NK69oevGTGQdro7Mz7v2SX4LJ42bnZTyMwUQpEzGMp9cY4vURR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,411754,CkpZuJaPNEmP3UiHW5NCY9wv11nvHm47vPxZxrGpVuFpLx6aYhNo1,0.005000000,0.909200682,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,407793,CkpZ1KzFUUAa2HVJgRRsPJ2fcJqWEGTs51yodY3xhw8pBcM3VKSwH,0.005000000,1.100335677,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,404000,Ckpa7eWPWSH3qQGhPfpUV7e5btkonRQ5GGf6zeWGngng8a2nDo9YY,0.005000000,0.857095952,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,400102,CkpYbrDfouvNMfvrcN133Tx8zC2uarc2HuAZ57PQ8F23FT3xidVNd,0.005000000,1.062530474,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,396198,CkpZYvvJrA1aobGXYCdRetzUNy2FdsdYffuXfmTj3G7hkeDJmz8TL,0.005000000,1.151224984,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,392218,CkpZppA6XYqzh88o4jo5WFcmRQTBjTyjLsz6TiVRhTcCNR9XVQNdK,0.005000000,1.020602079,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,388401,CkpYem6shvehaVep5DjQQgyTnAjXxTQuK3xSkvxHJvH5pCnWh19Z6,0.005000000,0.984195967,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,384590,CkpZeCL3vmiT2A4UZmKArvXF6nKsx5DyrYX5udoqeiBm9FU14KLxJ,0.005000000,0.896223519,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,380683,CkpaG9XtLXiSiiM1vjxXLsFXXcRzDyaSFYai6tHKP5NmLPcvgxx9F,0.005000000,1.000222454,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:15:00,316464,3NL8Wkf1fm9F9uMtGn7TJdppG3cfgwQCmL1JwqnA3dwZGRMKnFRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,376771,CkpYuHobBCYj3Y4zvBM53qUJnK2MZrCYvMwAyMJrggLsry9AGYMwD,0.005000000,1.024891563,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:15:00,315380,3NKGSuDc8xXfzUKmGS2TaDQa91uYi1AZU6R5BBndQSwiAETXAtRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,372969,CkpYfZMgMrtDy6tNT89mXnyRFZjSCTJ1w7USCxwZmZPU5KWht3C1t,0.005000000,0.833363278,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:00:00,314571,3NLahdRHV64vZN2GHLQsuNPJs8A6qZfKdVzAAbFaJ21sZrUN2aYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,368955,CkpaDN1GrXHHR5ZJKSBGVhpzCWYtLU686mx6SR8MynB24gNkFSzXj,0.005000000,1.174088895,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:33:00,313447,3NLS7KtG9zoA2wC6mvN2V3Hy13basf9daVLJWHsoQeLHtUoFbU7D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,365325,CkpaJ6mzNUSKeWhtpsjuegk36hN4FKedthS9wBpc3PwkJtFYcW7F8,0.005000000,0.667633584,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:42:00,312726,3NLe6FawuASM1uZuS4UWfHLH2btWjX71hdB42QV9iMWA1dCrY1xA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,361248,CkpZdFPEzjhDrgNVuqs6ZUeYfLUHfBjuYGuNavPBkz7oDk9y6diHj,0.005000000,1.215061308,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:00:00,311643,3NKJTmmYKCjf5kRiYAQ9bcDYugdPUp6BHkuZE8vw1RpNzPPHxrf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,357521,CkpZK51HK2gQumynwsduAVDLf2NLodTbWigE5rUvNRNZtZw44mDnW,0.005000000,0.715760859,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:33:00,310765,3NLUZmkqCU45pMdDZhHap5uHoRLjoRXJRwTTnXuDaLfWKgt1WBfe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,353515,CkpZnfemNkUWNrMAfWZR1iANrGWRPVHJFNoGaTRYde5Kjzsm5HupZ,0.005000000,1.175149087,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:36:00,309625,3NLoe7YF3yYYaDyz62p4EUnjw8M6ABvitKBjkNfyJqvNdhPEp44a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,349729,CkpZD3wdgV6sH1XRb3kTpQQRJ24teXkkaevW4HpV2R51YmUgBGR2Z,0.005000000,0.801299354,MinaExplorer Payout 282 #309540,PAYMENT
