Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpYswJqf3nRxR7CxHUzZ4Z5787WGUcv2hQ2bNcZQSm9wFNcTpZJa,0.100000000,25564.481900000,,PAYMENT
2023-10-14 17:57:00,296477,3NK4KJA6QCWXEMmdau9C31GLR7u4C3bDvKkQ1aPKkwqpPLfshRnZ,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,47,CkpZCqsrtaDz2xzi1rNKBYc6KSGdC5UPNutsdNv8U3Qeb4iV8YXnZ,0.010000000,2641.500000000,,PAYMENT
2023-10-06 09:06:00,293988,3NKCDTphdTTsyCqnLzjEzDgAk7aCX5pF8XL7jv7GeN57vuzVtgt8,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,Ckpa5p97V9ntFPUXAiaXdDGRByT9uJZumLPVGCT1vwtyKd4aTEPm8,0.020000000,2643.480000000,,PAYMENT
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,45,Ckpa3NsMneRWrfNK54JzCyAkJurvDEmDSpgu5MAXxEbNhJpGEwpXF,0.010000000,7923.001900000,,PAYMENT
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qjJnSEiCwZest7cwzmktzM3d2Uh7gbPS6unPDGf57ATrYGp5WAVK,24,CkpZNp7YDDR9iE5ekVhxmQVmP92cCfchrGb1ftAmXp4S34ZJcP7eJ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,44,CkpZFnXYisFFJNdmuTogKwnx7Yxp1tSJgAZQfiSQjvDagaqKfNXKM,0.010000000,2643.520000000,,PAYMENT
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,23,CkpZD6KKLJtrKE6zNu1RbC5WjoxjESi59DyoJM928fK1yaXUgiShm,0.020000000,4627.865000000,,PAYMENT
2023-08-29 10:27:00,282850,3NKExGHZVu5RGeu9dt2VmmFwhkHPwokpNdfsdFgdmV4yDtaQxDYN,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,43,CkpZmSN5XHdPfJozzkdSY4kz2DTkYV5hW231AJ8WBfbbvHAUiM5sU,0.010000000,2645.215000000,,PAYMENT
2023-08-15 14:03:00,278797,3NLaazAepnYk4tErvwXASrCfrUBx7gzZ9xaEreY5mtcEvEmHGiH2,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,41,CkpYRFRR95papMAJATgZEcdXhFx4mPNzYz1fCgxgnJ7aixqTRooox,0.020000000,1982.690000000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,22,CkpZSCmeuPo4AJraLntVbP55qu9QpgFGKoyGtmzYwps5exSJBbMRY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpYTDJAkEEFUFnUE1nGja86qs5kqemVPEQkZu6RbExAAKUVqo3RV,0.020000000,2404.792735000,,PAYMENT
2023-05-27 06:33:00,255185,3NKEYYyRenTiCF1SjnvG9eSr6mu5ooLBs4YdSNKAoJUVrLqDZG9V,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qpEuM7vVCXbihNaT25X5b7RwJ9dpoCAmv1An5FN6q48t2G4gJJYq,20,CkpYY2fpU6R4sgAq64XjL77Dh4N1zZNjq2shismREuNsmYZzgUohL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-03 19:48:00,248341,3NKLda9ZzdavoSnPZpiwG3rWTS8HMRMLmuKNRq8s4g9dVSz43R3o,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,19,CkpaBD61exJjWHbn2SmEggfu3HiUvVmAvMxs9jfAPU94tcUdjFAhk,0.020000000,4824.472079000,,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,255,CkpZZeNDNow7HKkYrk75eJMtdQKyGsKfybb1qf4CGySEprF5ivXiW,0.001000000,2404.832725696,payout from humanize finance e51,PAYMENT
2023-04-17 12:21:00,243632,3NK48zsBPTrqGZc7G8cZYbfSUVYgrv4ejBbQJouEzRA6DWSHC1Z1,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,246,CkpZn38NcDAid4ZJjpNgRBtYfHHrNBy9htSyRREjXhTQ6WkBgPck7,0.001000000,1208.082319160,payout from humanize finance e50,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qj9WWnfzrEWBpXAq5nRNmEzAsrWww468nEBpfgxvoESNRuBQHJNh,18,CkpZNrQ2dR456rqpvpGfhuM7PyCeCxLLim7NWsHRA2kRHXkuE74mc,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:45:00,240245,3NLr4jeBhAmF9RjfFUdP16YY2JZ9cwFUGBKLhXdmVz95dZjvwirj,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYrHdbAqBSccZFqUU1JRvGsvdGdjkx8A6b5vxWrmDY43ASzPvXz,0.020000000,4245.675679000,,PAYMENT
2023-04-03 01:24:00,239455,3NKw5GkQ8jRtQZxLn7i6ZRhM6xn8uWD88RvFCbBPfDUZNLDJQzR4,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,237,CkpZ6Tk66AoRhx3dTqEpiUgt8uo9mcazZFjvcRkqDuxjMM1sGne9p,0.001000000,3616.429761096,payout from humanize finance e49,PAYMENT
2023-03-22 00:12:00,235879,3NKYXbbA1cb241ZkkwC6chUJ3bZmXMBz5jvGkNXc3Bk3jxsDjLxY,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,228,CkpZqkr8p4kcbGXkQjKvG4wKzVYHyyQsWpA3fSmC7snJDC74oPPCX,0.001000000,605.228524534,payout from humanize finance e48,PAYMENT
2023-03-10 16:15:00,232552,3NKZSNyUgp53dn1T6SYhHKGgCPnD7xq8fcQr9nfhPqZytLEyYtN4,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpYitQNUiiS8bUvw5cdcwRqvKVHWgZfYaYHBuYKdojh6bZrcxUCN,0.020000000,8207.979999000,,PAYMENT
2023-03-06 11:00:00,231281,3NLNszFqn7W1i8iXsbjNhza7stubJToLhKD51UEC44thpZrUsCm5,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,219,CkpYpAM1BViuYGn2qXV2B2JnL1c6NQE58HrkUqbgUTq8PrvuuVBJy,0.001000000,3640.467159768,payout from humanize finance e47,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,3,CkpYZ2ocZtfL6dARrfBuftPN1pbyfRUZ2eQcmC4sEi8qs22AfjiZJ,0.010000000,4788.000000000,yooyoo48#0809,PAYMENT
2023-02-10 21:30:00,224225,3NKrFjGHkpXPza1qfbVb2ntXzX3RiDkf2GS7zL4VRU5PQUBAd3fg,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,15,CkpZDp8ihmfeapdsJsFbF77LT11QJ8yjmVXHU69dKKPgvUNUbPtBn,0.020000000,12983.749000000,,PAYMENT
2023-02-01 18:18:00,221499,3NLQnaBWgUFmCrsWuPKCkuvKkfnMbZZsjkxXqFk73U78jhy1EWvp,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,1,CkpaBiMsthSYQwNDnWMZnx7unWmy4f36aeo5BNm5JxHUDYQeh6uup,0.010000000,3420.000000000,yooyoo48#0809,PAYMENT
2023-01-28 09:12:00,220197,3NKLiaToWtmXEa83EzSbWvEeKp6GjqR5barCSXLsPy4TKfGQJBjK,B62qk4fmBG42vDzcZjXt6hpZ5j8NqFWnGSNyWKzccmXFaYTpFPQFV6J,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,0,CkpYUNuv2Ss3bURYjrVzVKNk67s4ETG9iMcp4s9KfAzSjpCMFsoAk,0.010000000,685.000000000,yooyoo48#0809,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,14,CkpYWL1jtMszGWCXhBuxmSdhZQvopYKPXGimhFF4NC76PVniYno3Q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-05 19:24:00,213538,3NLrJiMmvn8FN25tnakEKxbkonxKqqmeDqULhLxVTgGAh78ctvv2,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,13,CkpaDF4g1xMrfeoKzLWkDeS59kcR9YnZAyqotPhUkbZEhE4dB7fZG,0.010000000,2052.000000000,,PAYMENT
2022-12-19 08:15:00,208252,3NKvTL3fYgTtGmAAcveUbVhq3f99zxWP8YXiY1UQhRSzThGF2Pwq,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,11,Ckpa3KeYqLidpByBVx5FvnVYmLoRKG6L4UaKMAHRrv1E5pYrRk4Cy,0.010000000,5472.000000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qpEKoYGUZy9nqVv25tyk3yQUfv4JUwN3hsssFG1gwYnMkdFuXioW,13,CkpZ7YqC3ch3BNCSyppLuVAJQuLpbkES8ftweKmXVsvGCXZAQZsid,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpZpCDBQBhpfSa3em8rw26R9DgxQ1e2qRZvUNwSFFZdvXxeXhUb3,0.020000000,11611.350000000,,PAYMENT
2022-11-29 13:51:00,202309,3NLGmTeitsSeMojwWcnNHz2BwvB373vDJnRaz5WEhcFJCDXNn2hM,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,8,CkpYkC9SQcZwGkwkhHncg4ZeX7UHcewXercfV8kNcjSndAeRshiiM,0.010000000,4774.809000000,,PAYMENT
2022-11-16 14:51:00,198207,3NKMTF4YvvBNVBSd3LmcfiAAVYVqKhamzNsNhzQTsMcfwsk5qc74,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,6,CkpaGRYw7HxDaigAYjEv4Vns39J3uYBigJAHdAywAzko5ByUWf7ZL,0.010000000,3412.370000000,,PAYMENT
2022-11-07 11:30:00,195351,3NKXF3hVh9KKqKFTxBQRZPxF43h9BB9Gj5433LGfaVkvoCJQVbmQ,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,5,CkpaDnBgGcP6G2ST4katrsphuBRe2pVgZdjvhLXadB4yU5uXVB9FK,0.010000000,2726.000000000,,PAYMENT
2022-11-03 02:15:00,193957,3NKJ2tCLVXww2RzBTk3GAzhHVdjzYzHkgXtdREsPux2hTSXgQ9Vf,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,11,CkpZrWpqPSQvW1SzQhfZ4AdTSZEXPXQ7uh2qwL1Ye5yjGnDXGdHFo,0.020000000,16406.160010000,,PAYMENT
2022-10-17 17:09:00,188754,3NKyFJ8q8WVGW1Fw6p8MquH7LuBBwiMm5QvSoZ6tS26ZZUd3M4ZH,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,2,CkpZqc4hFTVgEKShbe5qbiiv1VTgh8hZukzJo8xuW6QSMFKpSkfRg,0.010000000,2052.000000000,,PAYMENT
2022-10-05 09:00:00,184733,3NLyCKFWCTZxB47Qb2WL69ULpddNjBhPpcwC82Pov9PzeeSWrGFS,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,0,CkpaLNmrtSSf91pkL7hMW4aLb4gbRgvyzZJGoPVjg6jeSwN9zpJxY,0.010000000,3421.000000000,,PAYMENT
2022-09-25 18:24:00,181592,3NLXUgf46HTNknVTq4MrRvHJhkWzsjeFMXVVQxdyS3pg4P1FytwS,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,21,CkpaBFZFks9J2u6HAxaqSCFbtryxFE1JYG2DWgCykwuJdUUiM8rn6,0.100000000,4000.100000000,,PAYMENT
2022-09-10 14:27:00,176662,3NKCnuJ3Y9ZEM6DZkDNXWcRAKexk5kg2SuNn3HC6WeV282QDYrAT,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,15,CkpYuLyrw381ySehu4RikuvaeHnvFkY6HYeiNgthm7etrqzzDUzzu,0.100000000,2988.800000000,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,10,CkpZKFymotbaYWa111RAkVZCy8ZBMGD1DiHbtwhgf1LLqPYB1gzgV,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-25 18:00:00,171532,3NKo3Zrig8cTB4ue5295WW5tsMFx983dJQQ3xiy5MEVFXWsaFtJW,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,11,CkpZMDhgh9no7Jkk97sb61jHrEwA9871A5fxdhK3QDSFqDfJnrCbY,0.100000000,4793.000000000,,PAYMENT
2022-08-11 15:27:00,166965,3NKcrsCkzKpHAGY9XdBRGaQkhF38R3VmQenda6VPmHQLYEFieDu6,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,6,CkpZGcBBgd3gUPSYw44ASRXHgGWDJnhjroFSuZJjM4gn2QwnYRZTP,0.100000000,4624.300000000,,PAYMENT
2022-07-28 16:06:00,162416,3NKuPUGqCyZt9QcBR7MGT7DXQ5BrS8xsMKpER4myER9UnDa1ScSn,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,9,Ckpa8G6AWN53hAub9nH1Wv6THPnCTwo9MzPaXYaM6bvLsJ7MqvQY5,0.020000000,211241.928500000,,PAYMENT
2022-07-27 05:21:00,161947,3NLp8sxCq7LeyavAWWL11Q8HWE8CFY4YPbvVYPNLQTdDAPNFnpkZ,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,2,CkpaFTkyg1z8HNB3j7aJVpCoxXCNN4FKLL1Z73n1f6WtjZgT8GKnD,0.100000000,3498.200000000,,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,0,CkpZpvcWyz1hmw28WEP2Szimk3rdhw7ekZE3TehWyeBtsTiNjciPq,0.100000000,5969.850000000,,PAYMENT
2022-06-30 22:30:00,153271,3NLi195sN2ogwab1zT62KJJuXL6MG2njtujakqdB51aGS2etAg9e,B62qnWqVhYZaSn9xHkpih2rkbZ45MV5Q3CktwGA9EVbZtrGGjSr83oj,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,8,CkpZ8ipUf8e399fAxGgHzNeMnQLoRHr3zZzwB3qc572zeWwWcLyhH,0.020000000,29088.780000000,,PAYMENT
