Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,20263,CkpYcQm6cjEkrEW6Uq2LxZXTKjfhMFDuuuohxfEKaqh227dQozkvu,0.001000000,2.204780228,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,18710,CkpYbWT15Lx9CXiHseC7ofVM1sBiQC7pqBRDtdJrfifhzBcqvKnqc,0.001100000,2.293955733,Piconbello epoch27 0%fee payout,PAYMENT
2022-05-02 20:00:00,133904,3NLEDp7RunqBxS34TyZUTxvUZxk2QTqj7XExmALxLYADd8eHhnyX,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,B62qk5FxLwZmW2tpfMwWcEjnwajBdjsHkFumLtCq6aWawgrcnQ7iNXj,2,CkpYhrsHuz4VFQa2C46S5UgDkNnKpqn3B8Pfv3XusFZUaP8zhVcpM,0.010100000,200.000000000,,PAYMENT
2022-04-28 23:03:00,132641,3NKnKRtz4iv82WUiSmJoM9kKtaW4QARXSZ6BHDXr6E8tRCRGCeXK,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,B62qkGqrBmHmsYyUpStigxcNGGPDimZLcrcEGoBUo5pHEsfwAhcUyTf,1,CkpYQ5JK5bqwVZmiyx1izqNsaSx42XPEBRVTLytqWgjQTy1sPh874,0.010100000,81.000000000,,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,17183,CkpZqB9UhT1YVkittT3ALo4PWzZ7Qg8C4REpXDNXJ89drSFtLTPUa,0.001100000,1.765913049,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:45:00,128216,3NKPuwsDfKWnngMjLeavkqgaxQbuvMZ7Yz5anqs4J63PFuDawKPM,B62qnsgYK5mWwvckjDb4vcyV1GLed6iMU6VSEkLs1D7yTDEkrYxpSsm,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,149,CkpZxZoUGNq5a24FnGTFUQLN5wUxDhuyWZBP3G7GsuckvrRWoCc4d,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,15665,CkpZ7a7K9DMXLoB7LxA7XKqFimURYa6FduocFi4xddWU6c9feXEZE,0.001200000,1.837960460,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:36:00,121052,3NLPQXQVnVixnrha71qiZhsMJ4zueVZiaUvfgKEatgg7DDjoCH53,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,14251,CkpZ9qvQruv3ErtsYjRJpsMpBivJHtzwqEfiet4yHsHmtKUDuuLyq,0.001000000,1.929630873,Piconbello epoch24 0%fee payout,PAYMENT
2022-02-09 15:51:00,107454,3NL3FG9Er6cyHJgdwKCBjnhvk7rrmDgFZhndmR5oPsj12SHnGE53,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,43395,Ckpa8ty6d354X1uw4Jg8WLhaWmPfeZ6ZzsLmqRmaJ2AA7tQmoQjD7,0.010000000,188.800000000,,PAYMENT
2022-02-08 12:30:00,107113,3NKF3JxSJjeKdcPRTRMnK3yRYasxjGUcyLQKqTNLt4d24NsZE5jD,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWAUhWPJbEafbg3jPKPoVG3AoWsnjPiU7HuXgCpxQ8QZx7JuLh,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-08 12:15:00,107111,3NLKGd7kLwaHp2LsLZDtsBeRfkyH3dVs8CrA9RA4P8s1fE83FU4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,43219,CkpYkVRnXRbUmLaAYDtQEHwnYmvhq2FBt8jcmRJoLShgo7RgroFVo,0.010000000,37.100000000,,PAYMENT
2022-02-08 11:42:00,107106,3NKaZXD295Xmh56u1RijPrPciA1TWRM6VNAN3g6fyvq83kmER8Y8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqky8xBKFyJr32KhqzmGrqUQLCnWhWMbcLrkVp2awcDniTQXNFuV,5383,CkpaL7vYSWfaXmQf9ZL7PthJYbxPBYbHaJCxNwtdyaY34RNgiwyLo,0.001000000,50.621800000,Paribu,PAYMENT
