Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,416926,CkpYesWVEafKyro4fgUuHPuREUsMtG5TgzVAv7CPN5sTToDQWPa4u,0.001000000,0.015772784,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,404167,CkpZYFDxN1xfMaAiucA3MRUqwYDnktr8xrPoLUXK4K7EoZLFpokcy,0.001000000,0.013010642,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,392039,CkpZw82zMxeAzPzqSHKFQu7SZjcqTk5WY3wpqpJ4J9JNhcWYJX22U,0.001000000,0.013553665,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,379942,CkpZmx2x9XWZgxRqmWbvJgpnU6Rpqa4shcgWC9sYUYaiakSmnm7yf,0.001000000,0.012099217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:18:00,300455,3NK5FygEUhL3q6j4YvL5dKaFd9eAYd69nTKNq4AfrKZqzxkFWM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,368235,Ckpa6g3k1MpAkSeu4p7QCWy3eSHcjZsbdfshrx6ZNBAX9HTbN7koZ,0.001000000,0.005952481,payout_from_AURO_Epoch_63,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,340859,CkpZGfLzU1bhrdwzVitUGUrorPDGfMukQ5CxorGtYJHKVEH7RUEV2,0.001000000,0.916150476,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:30:00,287079,3NKbZu2rj7Hy7Mmqhzh4ytpkgmbuJ3Nt9SaUKZTgFHptbAP3N3aS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,329045,CkpZhhKU5MoSkaqkwz9LwAsihe6MRVMYsV7sFHgAngaaDzSMAQvSN,0.001000000,0.844312553,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:27:00,283742,3NLK5Xz5ZuJ6DDa1roRe1GGcW5TgHKVkccXJqyqPqcRj2xo8fLcd,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,B62qibtYbSzZoAkUXsfmzCXocQtRuzwtnB7jvvcsveZSKqiUci96Nxc,1,CkpYexR5v8B2q8xEKpbaa1fVxEGp8H1PSFeqjebBpyPaLYM6Euk5y,0.010100000,124.027434429,,PAYMENT
2023-09-01 07:42:00,283680,3NLM5n6EAveKUndZHuVpG5rLcQC5ahhi2YZGc8j8SJ9tZLSMuuYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,317344,CkpYXBni75jquD1JNaRPVth9td9wpjxa7Q4VeSEuwSsY7gLQbX6WL,0.001000000,1.055277392,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:36:00,278725,3NLy8vwVX1DE4Tq8rVAm7k7iGbjzSYmD7k7VKiYgwQuQxWrWnp6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,305793,CkpYVk8inv3fNY64ZsDLzSCkvbp4M8FzL7S4N4PB6feGQKutVdzSd,0.001000000,0.974610970,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 21:00:00,274181,3NKEP4URwbEm1HijLdtppWogRNMeMJ1s7qKsDP8LHmZ89xeubpvX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,294365,CkpZmDfeZpyJtcRhY9edNVf8Am1P81t3n1XGQsHvBJX8KNPBQ5NVM,0.001000000,0.906919166,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:36:00,269620,3NLYrGDni8wtU32MTDLgBNmc7ZNprNWmFDR2wYwD8DESfhUiFYw4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,283049,CkpZaxFVFkD827w8ZaDgQbsRvvUcPYgCBnqwMp7UMuvTF76sxzGTu,0.001000000,0.870115634,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:15:00,265640,3NKwxrZQHSeBKRZ4b5SQHb4h9NkTZUMdk9BDP1zRGabdojs3FhHC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,272567,CkpZwyDB882EVfSD8WyxwnN3JvehL1QcVcd15cdyLewUyXqUrg7sj,0.001000000,0.865864283,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,261705,CkpYddsQkRSVH1fw7ax8Hz1gzw6KBrU2aNjomJq2CnDrsevLfhFZH,0.001000000,0.997887757,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,250965,CkpZ7Ekmmbo9gHwtdzsTUc3zTwjQHQmmyJvvNnmyxPooB8GLV8x4n,0.001000000,0.978068019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,240361,CkpZxP9gmQqzyRGhQibXhqtY1y5ExwC5dDBsk1kXdX15SYxpeTfwN,0.001000000,1.001063708,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 10:27:00,239553,3NKASLcGDhFkNMqHUMKMLA7JiG3isN4uTy89QSJPM3ydsq4yyJXf,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLUM1Z374XnmtfMnS1HpXewDWkr2puEqZzSTGZP17zcfErkfPe,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpqqByAQZdWCC2j835bYALwqVX4jydLkbXKQ5TyMRwEYo9s2nZBP,16359,CkpZyfU9y2yo7RHfjDY4CbL32todfchh3UUVXrjinc2GF5osqBP8o,0.020000000,117.397827500,,PAYMENT
