Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,7124,CkpZVhNiqnLyZPUtQCqfCTWy5CuYc6Rn7iruWsp94DsoRweLCBmAg,0.010000000,7.484998661,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,6776,CkpZQRe5bXqkw58nXDVyFVR3tLKjMANsrhSmnaqVkh1cQHzLfQyKW,0.010000000,8.033010821,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,6433,CkpYWsh6mD7foXP9HfUczRLy16uE2zaKa2JjGdFY19JjBpR2UjBjK,0.010000000,4.601000399,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,6094,CkpZWtyJh8aWRMqYj6BfpddoZYfRHV18HarNMrFmXpPMrmn1tKzpt,0.010000000,10.592431237,TowerStake payout epoch 53,PAYMENT
2023-05-21 16:51:00,253513,3NKFK9ME5M6daBTxLtR44YqQvn3xJMYT9c22fbVnEkfCPXzCi1nD,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,569,CkpZzoVxqiCLvvUmqq4G1X5Dh6uMH6z8PFBD2UYXx85rkJ6wVGrGN,0.001060580,0.000799900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 12:21:00,251778,3NKrpYJiTRJeTaYPxG7HMQz57f7PAR1h2c62yzttDmNdejz4ErGQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5755,CkpZEdRnZEK8rx4yD9695np42Mue6rbiZqdCeYNUSEJwp3uxhzhCa,0.010000000,4.445938355,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5421,Ckpa4S9z9NDNSJ8EDSsC3FpQLKic6CCCBkWK6SWPAiC2niY3zCaUv,0.010000000,7.130852884,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5083,Ckpa8DY5FpU7LTUEEPnLXTV7tXQwPqHi1ErRuzJsY1173rk3LPkGZ,0.010000000,2.605299124,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4750,CkpZZ5uArXCkNyFvPMMJP6H2egEy1P4384YszzXt2jhgio2r4irq5,0.010000000,8.128059578,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4417,CkpZJ5H8GscEN4iNgZgjsaWitRWVQm4JY3VrJ8ok3DDgq3nFTudHf,0.010000000,4.952414970,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4087,CkpZwJStQH8pyDxDQAtvFxZnDU7ssEFGENkUkgmiNKA6fKKR4yK8N,0.010000000,7.340444850,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,3763,CkpZcAfo5C8bARYntHW2JzQJ6LPpmeHCrkiXrKfYyXLUQL779bUZe,0.010000000,10.709412524,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,3447,CkpZT7jTsoGn8jqQkqx7nqHTLvuLXsjwZfPJkmsa3qVrFLNmCBdqv,0.010000000,0.301267107,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,3131,CkpZgmADttFAq6NGc1ZAy6vgjEuX9TKFWM1JXXENQMwaj4ZRdMNYm,0.010000000,6.067903773,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,2834,CkpZBFQyEG1iMfimhnosSH8ygvTg6uvGmgxMVyoq4Mn486A52BCnj,0.010000000,0.877542663,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,2519,CkpaH51H9VgRSBfPYBWJbXQY4cgB1rZ1YZXgTpUPC3Ufh9QSm1q3P,0.010000000,8.850717247,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,2204,CkpZRVUeh8rSLxRorwtZRVKxeoPTHaY1TN3mLvxikAAMG1CX2Xf86,0.010000000,5.891901481,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,1904,CkpZUjSpBiKqy7Viq6Fd4oQHgVCDoUb2N3MpmZcuF133kVNcwhJYS,0.010000000,5.753919231,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:42:00,203238,3NL1ctVEPoxWMyjfct8KuxDEmGNffwgjjNzEbK8Bfwaxhn2S7pFN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,1605,CkpYc8XH8rL33C8TTsFhXmLpCHaZaAMXyFyA37acL5rYz9jvbgnD1,0.010000000,8.229388177,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,1307,CkpZg3LVwLc7yQiEJn1ktawbTZPeYqjcHiHmXV744FADCm9p8uZxP,0.010000000,5.474660877,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,1009,CkpZvwPxbqLM5bdRDkuFW2j1cJWok5nXqjqhJAjLvK3gGQvKsPV5Z,0.010000000,4.428143761,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,714,Ckpa2g3YDu1Ufk8Hc8UGZBF6dLSCUDmmLBP4aFfCPHJHX8LifUgk7,0.010000000,7.699139525,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,419,CkpYcGnSBdtXMJxKw8vpptcd1sau69u9Rvrt5TPLbwv7nuWxXzUHD,0.010000000,6.512407095,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,129,CkpZ5xc9FpQzq1GMmur2L6tJp38Pq8casaHgYXZmP5y9oA7sVUKtK,0.010000000,3.281568190,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5798,CkpZzaQqxyKx3hypZHrQqoaZiMeSLPQmUHpRhs8eksi7qEkSLVpEG,0.010000000,10.521855294,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5513,CkpZgV43WV2z8hdKbb5QRZ9kSmG9ooit4azvg1PgW7Ts2MVUqhAx6,0.010000000,12.894278251,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,5231,CkpZdAt3mckqTfJgYFAJXrMdxidz8BdcGFM5n9WyNnTMPWSPcmuJq,0.010000000,3.669093621,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4947,Ckpa26n7HHfFJjKGrgdedbm3LMrSpqP9UpwmoysGGSnHwZ4JeELxP,0.010000000,5.962426552,TowerStake payout epoch 32,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,490,CkpYZQj8oNJsTctefxDK11AWgyrC1Sm6oqdSqBTfxAeSUeLjF5TV7,0.001024900,0.000367930,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4663,CkpYdvsXKX8Ccio9N1abTLx35KZtDJiKYN5jT5w9Bj5G9jEkE2tRL,0.010000000,3.623834076,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4382,CkpZon8HTt3nyU4MGcGHzUReEcgioQx97p3Rq163opphm1t6KpxB3,0.010000000,11.859593915,TowerStake payout epoch 30,PAYMENT
2022-06-11 07:03:00,146802,3NLgdiwyeFH9m8vuMQe3C58rD7tmenuYeihXxAtEh3NhWP5LDQKy,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,114,CkpYWLLrassQHx4e6dug8ni1BpDbfbKqmGHNM81MnEGGyBiW1N2ey,0.001040800,0.000947180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,4108,Ckpa16YeGxRGrLpBfAcZ2r2zg8GeukAgoreLhbuR3vVJAp5N4SivQ,0.010000000,5.310090688,TowerStake payout epoch 29,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qoiF51duiQgZYhgWKKownzVxszNeBmkUR63rouWt2Kqdc1nHKzMq,78,CkpZ7qxjmj4ye198amzpo9EZ5n9QFxAf1BDakoKVpr2c4yHGHBtb3,0.001013200,0.000182670,airdrop-mina.org - Airdrop #5,PAYMENT
