Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,406302,Ckpa2u2SkKKuYqEeeCEHf2dUUaYKYshmq6w1cmuW8cFU5EYe3JGqX,0.001000000,39.806077644,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:30:00,313264,3NLadCVi4zwtM2rcA1BQTi2ugUMmr5UVa7pQyKeoA5iKqtbKUbsm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,1340,CkpZ5JRvnPKqq8wAUpA4euR9aRshBjFSCTMyAArW383r9XPjE9Grv,0.001057870,0.000686480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,393710,CkpaFRyRa5i1wAydSr7Zrwo8ECS8j8sxtDgPX5aahPsPdSXaqM6uK,0.001000000,32.929073037,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,370475,CkpZRXFzMzNcv2gC5sqedT6ervPVxczDd7SLVVnQ94BfB6WZojfCn,0.001000000,17.789303096,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 10:57:00,299688,3NLKbrzhEUc7SNA49pk9VrNSNdweWNBHPbFX4Y3X5x1YsECFRHmQ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,6987,CkpYwN25BW41Sxipf63BTaWjZRLxRr7ehdzTEA7sZJqpBFxPuRvVu,0.200000000,4470.646107310,,PAYMENT
2023-10-24 09:06:00,299397,3NLLWYU6dW3vCharPUYoD9bft1FMEHtxEbm4QQheUxLGrmTHwkWA,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,B62qn2iceh78LvaqVSBfXNFJUTbmbBAR2GZQcdvUFL4GRpSkbZ8pXyX,2,CkpYxT8XgDH3Zr7r2KfccqNVaMiggWfBqemAB1UHqksz3yLz5JCic,0.200100000,4471.146107301,,PAYMENT
2023-10-14 23:06:00,296543,3NLeoaomCWjFKkkpuNnReUWuNMGDR4BBVXLqy6gC1siVk8b2c5oi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,17169,CkpaAfkwgFdsnfHnbsNpkJ9Jknh3NJNrkhV3PXsJzHH8LoWrQGnr8,0.031000000,1882.984389300,,PAYMENT
2023-10-02 09:27:00,292780,3NKiXE8zCmyHNEgbuQzgd7Y9UMsZjEsdq66AqLhyUmVf8SgJDuy2,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZFrkpuvyoDRpw2hsExYU8732cBaJYMbeturcxNFS5CvdbkwLLy,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-17 06:24:00,279289,3NLEjX4wbni3dZiYfxgVsaAaBRSimfzW65AkJLnc5tDZkBGE8NPc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,5870,CkpZPMirKKTK9qV3ULFaWR9CjbMk3gmqVnfwj7dDS48KTEisaZ4o5,0.030000000,2588.561918000,,PAYMENT
2023-04-22 19:27:00,245152,3NKQP67ZbeE5VenUSE4MsVpBc3hWpsfSDGPhR4FEQmGVfUyaKstc,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,B62qn2iceh78LvaqVSBfXNFJUTbmbBAR2GZQcdvUFL4GRpSkbZ8pXyX,0,CkpZ1FKSZS8RkcB1myuyLyoAhUKUoop6JEna8W2dkYB1hHkWNSCFm,0.200100000,1080.881711499,,PAYMENT
2022-11-13 12:09:00,197241,3NLnnLooT7gHxgzTqMLhkYFJB7weRNHSmgD7UMf7RyuMv3pSPDNq,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqAMqGGa7xqVPS6svLFy8Jb4mywHrBx4rPu8aRNouMH9w4tj7je7,1408,CkpZu9EnkV418MZq7iZDNPZ7X4KArMBbqdkJANGLbRUmjDhZ36ZgY,0.030000000,1082.081811500,,PAYMENT
