Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 23:06:00,343667,3NKp1QNkFBVxJRCWnWM234EcnBg1jdwF6qsTXMUxxDMxsFDvoYQU,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,20,CkpZA3nwPgMsLL6hGjtEQTSCPvL42WTFSgmzYPH3VyWJxuDaZdGM2,0.200100000,64.394841567,,PAYMENT
2024-04-06 02:15:00,343426,3NK5rwGrHtzNTcW92GmhBtvcWAcrzPk1gFnCk9B6YXJc5Jf7xPF1,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZHL7whxhwfLdfB7kxBU7tdYSvWH5mhXPoWYikRh94MoFaQn5XE,0.050000000,11000.137414991,,PAYMENT
2024-04-06 01:06:00,343410,3NLSiKNdxMj7rzDbCTS3bPs6BibEvH3NpgSAqfNHqf6EUYSbPks1,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,19,CkpaCsDBe1Swkj5hmfZpQrHhJ1FQcjjQbXQ2xas9dtVpyMKn8caZ5,0.200100000,11000.187414991,,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpYcDY7APtQ5iNSGzZmfpvNfDYSeby3VsqCppG6MZQYe6HKjGvhw,0.140000000,542.860000000,,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,18,CkpaGg3veCmFAy28rBmkaS9RvGnJVj3fdhnSUtV8XXxiB3yruhgXs,0.200100000,543.000000000,,PAYMENT
2024-03-24 04:45:00,339919,3NKGUMnHpV69vaqB7mWvi2smw1jNrr4RTwPNgCmso9ozfakoSTDn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpaKgK2nBF23ea3qvFvkQmp8wwoWtjsErhD7VJaPzXtH7SDr9a1z,0.050000000,73.148538310,,PAYMENT
2024-03-24 02:33:00,339903,3NK5EiwuYcG9RKnDmcga9oZWxtXaLHha86U4tmKfno2FtiT1b5vK,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,19,CkpYaj4a2V1qgvyWkA4d5FBn6zBwaQJqKDqERkujPh8huMVj9E3kq,0.200100000,73.198538310,,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZcB1h2C61m1doFye8bDxyBvFwrsxUTwHmVRj8q4Q3bC5T49Yg6,0.050000000,67.337476726,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,17,CkpZkQb8ZSd8vJHQnF1hshjiu5YvAdFGdT1rXMMvUMHwy79At9NE1,0.200100000,67.387476726,,PAYMENT
2024-03-22 00:36:00,339372,3NK9Y5PSHnthGrcFGMikUu37doRET6Fo9kyJ9k2p8GEMESGFFaGN,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZRE6qCD6geTpZNAoHZ1cR9FQbieYpYK4WQZDiEcGgqsTX8zMuA,0.050000000,10999.697981731,,PAYMENT
2024-03-22 00:06:00,339365,3NLLEg3tGPjhcw9Tf2D1KgM9RT9y955XZmXdswVRVKJAwE3Py4AZ,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZ4q8jCruYATfhssUwRAeJuw47QUPbFr9UR8bnrqD6r9Q7Guusg,0.050000000,370.950000000,,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,16,CkpZDL1azrUL2hxeDQ16DvxowfJR25YNXSWejCUS7QnotaGgwSGAp,0.200100000,10999.747981731,,PAYMENT
2024-03-21 22:39:00,339349,3NKVMG4KPQAQ2vyFRiuvMQp2R3ocxfbKnkBF8iz3kTr2scVBacbK,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,15,CkpYYZnoGsM4GaFC3CZqp1VkK816CgYcMEKQkgg3fr55Nb7FoBYor,0.200100000,371.000000000,,PAYMENT
2024-03-08 01:42:00,335920,3NKY9bYPLo96qeuuYMrEbQuATpQLS6TCwqCckPoGHuNmEn4W8uNj,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpZCespjB1WetQkmpngXBRpJkh2wpp8NVh7XV5CLo5J8cKQSC4KC,0.050000000,72.447041936,,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,14,CkpZVsXUoDgoLvor4Jn46ssbje1Qkar7nwXuZCtCKkk324SqNa4uv,0.200100000,72.497041936,,PAYMENT
2024-03-07 02:00:00,335728,3NK4qWgoUYXyQUvoaP1aRayXENgrd2UA5XMTj5Xk7bkgUWbjbQtT,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYYcY14YErF6K4Pt5rGjA4PvnB6KT4xAEZMJivEUdddX7T7qb95,0.050000000,10999.639108191,,PAYMENT
2024-03-07 01:30:00,335724,3NKSxUbgbmsYWurV9YwiDevagpXQxf7okKDuka4LvxWtNSxgJNUV,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpaLj4xeFsirbDT3kTz1FRdWKsxaDfFR8VM3WcFCehZi3gCvnRSk,0.050000000,269.950000000,,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,13,CkpaLEvFjvS8JC5ey88SxsefVtTiYPXTyNsNN8uzCRHM4GNePG2me,0.200100000,10999.689108191,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,12,CkpYZvGF7aXMgYVTNztJiHrMpoooxpjmH9XixYhxhikGffLcZ5t2S,0.200100000,270.000000000,,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpZjRrVYvQRyk3BUNMjPE5vFZAs7CxGQwSHYyse8vUja1tGksAE4,0.050000000,77.995772629,,PAYMENT
2024-02-22 08:03:00,332179,3NKUMfAUTLKehnKoSsscqEYZCtxpo3J1vuhA6fZ9UbNggBPxkTs4,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,11,CkpZMaq9frKirkYmQ2Mk3XY1FwVPGN1Gqoh5gL9i4YFomCybBM6TC,0.200100000,78.045772629,,PAYMENT
2024-02-21 02:21:00,331892,3NKNCeD4RVvEHYfE59pmQUE3KGKc2g3BYfFF24pmqDCFeeP7XpyH,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZ6s6WLvnszQh3e29DnZzb86UqLMg3TiPwaXYb12ftv6AygPGRP,0.050000000,11167.401636950,,PAYMENT
2024-02-21 01:03:00,331876,3NK81n2NVHpTJ1HDNVAc9eFeyZJG3mzAfrQtdezdQx7TvJtP2PiU,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,10,CkpYxd5TJMrxQYxJ9VSRihTbfeJNaHAP5fYwKo987t5VSUHEUqryi,0.200100000,11167.451636950,,PAYMENT
2024-02-07 02:18:00,328195,3NKtAnQrggCVFoFFCPGCJ7ER9qs583R2mTPZmoZqFWzEP5AG3FcS,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZPM8v2m3yoh7ZujBcTN5PfU16TYWkFMZTW3UEdqkD9vH2Bbgwe,0.050000000,69.397830047,,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,9,CkpYdNSTqNcVvCj3beMuu1Ld4U3n2aNERAuDc4m8uMbMhF3UijNAN,0.010100000,69.447830047,,PAYMENT
2024-02-06 04:12:00,327966,3NLbKbbcA4Uy262fWg1wagVmnaETfCBdxAjnVZLiWsf63ZaKQ2ED,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZKVviMAM1DsAYCyoM7tz5Hpd4DPtR2RR3T9w4D34RbSvsZVr6Z,0.050000000,11064.067721040,,PAYMENT
2024-02-06 03:21:00,327950,3NKmCELotmo2M4ouvNoxDcruNKQPnLhm62TjEy2NZcHrkT8F7cPg,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,8,CkpZ31774PHwQCaYGZ3XSpQykq4sL6a4V1uHvGoL1b3Xqb8Wd5HCG,0.200100000,11064.117721040,,PAYMENT
2024-01-22 20:24:00,324040,3NKh6Aoe2EgLehYidfAkstFthbKmSeF4a9xmYDxcy2U6CpMky1xy,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZXbH9mpx8duiqVByanEvfE8Grb1KgPndKfdUTUoyVAX7VN4h4Q,0.050000000,83.292335904,,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,7,Ckpa82U5GaZtU4BxcVZ4cLUbJ5pFLTyStDhtkCRkvf9mwNxsJ1DNP,0.200100000,83.342335904,,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZF588L9jmy1FJ7LJWfVUEZwvL9qmEDwaGbKx6w4Dmz7Ebk9hG9,0.050000000,10951.174089180,,PAYMENT
2024-01-22 11:15:00,323956,3NKUPRf935vwVbH3odgACGEgZeHvDZzBU7dBCrNyY38X5GqAo3Ma,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,6,CkpZBtudJVxeDrjgNDJhmRxju96kTqrCvMua7krxNwbw6W5siErNc,0.200100000,10951.224089180,,PAYMENT
2024-01-08 03:00:00,320150,3NK2wKK3DbgegcMuigVhXzTHCrdjeieCwQeLQaTFSCc5rh5gKcHA,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZFwqrYEJ59d47SvGaZBcbRjYSfvB1zJAfcEfrsrHcZMZh9KSKt,0.050000000,62.548082652,,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,5,CkpZPGjWDxqc1ckeCsN82z1BQgudrJspDnGgvgaCyRx3CYi3c7j3L,0.200100000,62.598082652,,PAYMENT
2024-01-07 12:48:00,320015,3NKGPZzEYzTY2ypsRGkXmmUkxzf4VWegMB3zsCWvWAh8Ngoa1WpV,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYVyisV3aBWE6sngLC2qxvME7VVjH1t7zbqfeTgznuii5AmaTTW,0.050000000,10852.209627260,,PAYMENT
2024-01-07 11:24:00,319999,3NL8mgvKheEVr2YFc5MidiZxjdmK9NZ2F4yTa1dH3GvyeyFPtSPF,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,4,CkpZhK5apxJdaX1Nt9GcSWjNLeRFRcedeeRaVs6sY4ex9K96Zv2uH,0.500000000,10852.259627260,,PAYMENT
2023-12-23 22:09:00,316227,3NLyZnmMFEjqM3orBZPERTAP4zxZZLZZTAhbpPQ81XGQ1JkqkW6p,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYszgKyzxbKNW7nybeXW2Ccuzkg6scx7o2G4Se1Yo2ebF4cU1dr,0.050000000,10811.318269800,,PAYMENT
2023-12-23 20:24:00,316211,3NL5yWFx9Hs7CBtyXdfMsHxYVuDURuERQrRqLBukwTqZZE5qnrPf,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,3,CkpZfg2YRqYEC4GTDQxoEdZKrr3S1GnZY5q73n7D3cVcMLbSMVxjR,0.200100000,10811.368269800,,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZV28htD8UoiaX7SgjARenjrxYD5okAtNB6b1mg7avyyJVxVMoc,0.050000000,10769.943615190,,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,2,CkpYpoikKJNt8gjorxr31uxCTUHacq2hErLwaSYxjTKUBRvoUnGp6,0.200100000,10769.993615190,,PAYMENT
2023-12-03 07:03:00,310605,3NKGYfjvnDakx5ZrW3TyGqcQrGGiZa8mLvPfmuUGGvoyZnK2hLqj,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ6BbEsoMMJTtbRBcJgWAfRrNuk7AWPnfyv8PcT2y2dEFvBiFgg,0.100000000,41.449800000,,PAYMENT
2023-12-03 06:06:00,310588,3NL3Ak98ZmrqrCcdwwczAWb9gi7RPprPmwiN83mKXAjJySaWXDZr,B62qrYmdnt9vKeiU7YX7rdassuWTsz6RGQ8Yn4uscB9YBw1BE12foyn,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,1,CkpYYDUficfJRuuTNURMzTYtVeEWKzpZ9K55Z4XDTYW22tMGGc8GN,0.200100000,41.549800000,,PAYMENT
2023-11-12 14:09:00,304826,3NLLPZqQVinzVME1qX1ayGjc65igtQJh9zDwZWVHPsLe4KZU4a6Q,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZkcwPmeJ5Z3yEz7HVBTmCAjy1XcTp5wnsJbQZUQmUJE357zVqC,0.100000000,75.091468795,,PAYMENT
2023-11-12 12:54:00,304810,3NK3AES9Pv8jGrCzDD2HKEcAUmC3E96zVhpqdJXek1fzrxZeuREz,B62qpoYxUSvKbEHB9kSJSpAhHj82PSPXTmW4Zsn2UiuW4hF2UWaCJw5,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,18,CkpZEmPEsSR2e3vKvp19KJHeSK1weRjXnbyYrSvQXPCAVg1zcjr9e,0.200100000,75.191468795,,PAYMENT
2023-11-08 11:21:00,303767,3NLHgFgrydbR81a4J6vE3nfd4YnwuMXsF7jEuJteMiG7gGfDdVWt,B62qpmsFTWv8UzxwQev1SJCiqxtsD5gd6bPminf4orw3tsDtbb4QwGg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYgwQbmTr4A8CkmxR6Qw5o2pNtrohLGuSZ4UXPEWPLGQH3xHDb9,0.100000000,10582.778737690,,PAYMENT
