Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-15 07:48:00,269555,3NLCMP3GwCf22nziKJ5Zu3LF5wbu6FvHRiKUiCF4ijF2KXGdgSxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,282517,Ckpa64wjCsPTZMRKFcFanR8TP3gBoy6ZZEkFA9PGhwqs5WDS9i9Zp,0.001000000,1.253617646,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:27:00,265582,3NK8u2TmEAqWapgavTihTx68NAXAGQqzrvVATbxn9nJBqJPQxM97,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,272048,CkpZXdw5WPx72C4cBbbyp4aJm9fkY9XF8DrBRF6cTi5waWpLpA3Mx,0.001000000,1.247564976,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,261188,CkpZczndteyeo3uuRxsA7V1ooEdvQn6WMwPQmiN2HH5c1GWiEPCBW,0.001000000,1.437973112,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:03:00,256651,3NLR49T4zm7FEuMwUfmiH6SmVHiQbTuGvbDtUYpASPmtf6hbE5Hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,250454,CkpaBvtnL7AKKoRhgN7wN9tuBqG54cFviNQDLkQMzYW5o6jQandzy,0.001000000,1.399325992,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,239864,CkpZNqUy8k8YAvVAz3x1SFSSAqYgqxn13R1Vdu16ZypRf4P6Z4cAc,0.001000000,1.420849368,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:06:00,248166,3NL9RCVRQWbqFmqDnRKAh4RtADiAmmSXUHccmgfXpakSxwuS1AvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,229430,CkpYZTwEASNrPPv5sKpinTE1NeL8ro7RQgM5UaZGnonZ3kDXYYgR5,0.001000000,1.200271828,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:27:00,243330,3NKHi5jGeLFTuj8DfSeHgBauxqirnrMQ9YstNPFCbfLAtaTRdPih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,219258,CkpZSYyijQX9Ds2w7hfvBm25d4zuaiV1SMkDuTv8LHxoPF4RCHA1m,0.001000000,1.322695309,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 07:48:00,239527,3NLf5Z43io6Mdb3PxC86FxgiSfS9HhxF4RHfRY7TyMcY6CQ8jrWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,209454,CkpYiAyXeLMBZXjGBsHvhyXkwN8WCwKhs76syGTkNvjn41H7JGQ4d,0.001000000,1.153914002,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,200047,CkpZ5Tpu1Vx4m9N82KohNJWTJA2FSdEdfbUQjd6B8FnrrCp1UDQGD,0.001000000,1.347363474,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:09:00,230371,3NLwV4beM7iq11CveRAP9JewYMt87syNiduhAqfgELvxhaipTXwg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,190928,CkpZedsRMDedGgPcArGHCe7SxywUTpoBZD4Hf7ZnBpxc9YAog1VJv,0.001000000,1.229818884,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,181926,CkpYWnv3qJnpLZY8B5NS837k5AKXCvVfYWfaTf1zFJxVNWUNnGxei,0.001000000,1.193915133,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:39:00,221154,3NLr149SkLS4ojE7oBMkCsjfRn2Zgh6gR9aQoFBF5eA857s74xBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,173048,CkpYmeRWcgwTMTuFPQfdA6oUmE87NvTJB8fkiAXAhsVBfN6SvdAwe,0.001000000,1.106301551,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:18:00,216923,3NLBTYtw2HFgdEnENK5Ce1h7oQma6MaoZU9J1gGaZi6VBakzEKU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,164395,CkpYkutgDyqsjJkfQQ1eqymsB4njqw1YznM7QnKJzicqvVrGNrBGJ,0.001000000,1.220482714,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 18:06:00,212363,3NLZ2FdT94NtQ1hos12j681Gxe66TkLLwzzeJsTavCam5bdu3xTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,156077,CkpZRMpqJryfUgAMdrAU6hhEfqykyp6ocqYGBinaFar756M2efGFb,0.001000000,1.210094211,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,148045,CkpZdNz32PcPqEufBcqRxvwwCFd6nj7UpWZLdVZZFtxShPAhv7GCa,0.001000000,1.195668052,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:15:00,203390,3NKcqehEe9Skgg5fSqk7J5MyzkjFjQ7WDsLMb6d1W9rk9qmx3hAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,140320,Ckpa6FV6b79no9aEpasDRzspwaoHMGCxfBfpWkT1YyBV4jYBVwP6N,0.001000000,1.122153697,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:39:00,199167,3NLK8Qaur9Nbos3WbRc9ZCrjiYDGa3eadwFdcytFmojJBtSy6rBZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,132979,CkpZo5G8V7v4SdNAdr22pRNUNAPNT17XBCmmhyHiy4tQYMznDcaKQ,0.001000000,0.951006248,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,125785,CkpZE8FaC3HaG8zvE9iuqU4W968qHLEDTXvuP4ZHDc1xwUy11LgfA,0.001000000,1.057753039,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:03:00,189272,3NKJxQsduJfESkNzkhoYFBzuQRsqSwFFqnY3ECCFJdhtoB1ZoKpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,118738,CkpYTU9ecMXaEJVrNHcsN2po12XAkEyuvaaA45zHUNgSLZUaDSSGo,0.001000000,1.149243346,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:30:00,184372,3NLts84zbpTutaMesTZrbSLeenorRUoPCDkAqt462nQyrkGu9wjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,111790,CkpYYPjFjMpAPZ3R2fWkgViPzmKutoGhH1Uu2RTsPBrXzQMwjxD3a,0.001000000,1.094213134,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:54:00,179698,3NLRHfaq18hki3oVbgbumZFxGdrBEkYgzz745VQtMdW5fpgoE1fL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,104971,Ckpa4WQM1bu2bHQGGMNNT7yMjUt7B2niVxzFbp33o9Fpj6HB2rCtg,0.001000000,1.190160165,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 00:51:00,175173,3NKkMN4uAzCk7fS5oZa7G6MJaSEwVeTBZfPSjVS92R9RENfyhv6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,98265,CkpYbg6V3aT44y5DB7XJH7TdjC9ZbJktJAmEA9e7waBoVF7bpo8Xb,0.001000000,1.106680890,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:42:00,170310,3NKKQC3HyYaHo5DLMvXYiU378spXSSLKdnYhCFg2p3T6arduuZKA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,91688,CkpYtX5zDS9QjWZay26ZkCnrj8Yyu3LeDX94gyo6T3WDp6aeaxLxp,0.001000000,1.192191894,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:15:00,165483,3NKPoKDbUAfJrnQkPH3EsN6kDhk7VUc884pKVRaVJDQDNDMzQfzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,85188,CkpZyM96SLuyZ5CuhXbjddRh4d1QF2kuYGTgMwqqWMnnVJYMKxW79,0.001000000,1.243148872,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,78796,CkpYkdV69TgJ6RWpVsVNoMbVxPUcoGJGzuLGabiC5RZyQc4iVxken,0.001000000,1.125271801,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,72572,CkpYxAJf3RNCkQ6smeqhkHVu3FQAf52AwshCHryGRkET9NBoCiEbv,0.001000000,1.018842760,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:12:00,150480,3NL8GQw7p5GABBj2Q355vG8VwqSNxRkiVPJLqz2cLvz3eiN2BpFi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,66587,CkpZWdWvrQX2fwWDEqNnpkgD3PUePtqLZGMRKm3hKvD53hZ4wYeno,0.001000000,1.205596424,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:18:00,145497,3NKp6PTwTJSoAmTK59J4p8jMQRkZXY8q4JiF6ApcycFNHXgc7fpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,60782,CkpZvASoNSAX9b2CL2Y1sPb7mbsaBrrbVD26Bqtf9YFeB9SL1STa6,0.001000000,0.939367740,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 08:54:00,140987,3NL8mBerpcYWMgwfpDx9gEaxBP6hQhv9HstueeGUncy6MxcY7MZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,55123,CkpYaYVXUNCHCssh86tUDRfhZBHT8A9AKixuqXdNwRo6spde5Q4rt,0.001000000,1.242892517,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:09:00,136216,3NKTRaqV7g1yowWkmWKs89SpP8pWx6dXuaUa4QiHXqo2ys8MRZTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,49756,CkpZb8fsJLQqWtkwC5PUNduGurKtCXaLCxdTQQ32ZNowARZYkhx1Z,0.001100000,1.310935449,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,44748,Ckpa5UKLnd5yKPuXHDeDnLHTaiGwSZeNzH8ZFFRtVF8RsSZ8uNR9E,0.001100000,0.942253248,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:03:00,126175,3NKN5UeZnYgSLXsT63oxQhkE9nW7QDfRoeBjhLg3DUG281VTT1Px,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1e7JP1FAqLRcNm6KSpLfiWo7jdLEnAdqjABLsjewRP568VeMq2,39936,CkpYsQGRKhaDyJN1qXGs9w9nG39wjn4N7sYSC7EQ1AzqodkCkZ3ad,0.001100000,1.252356913,payout_from_AURO_Epoch_25,PAYMENT
