Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,405521,CkpYvCSmfksSndWPwJEyFAd5Ma8VptXRELULa5WaZazGUgf4TPdP6,0.001000000,114.694046805,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,392954,CkpZyZVwjHMTmZCjWFLWKEhboDTpU7PQddDJYn2daeYa2JGZJFbYK,0.001000000,94.615889020,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36772,CkpZYhfWpQxf52TYG6xzxPcURFk7CXFWeaTm2gcb7MSintVdg91ZB,0.500000000,19128.200068640,memo,PAYMENT
2023-12-06 15:54:00,311585,3NLr57C7nUiRLgFvjcdn3omgGRwBKe9pwb9wPGPW3HFwDSijbctK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36759,CkpZGeVJfGG7sSXLkFfvny3bLh5zbh3NG5uduAiM8z1RwFDKmwZKh,0.500000000,44560.978229220,memo,PAYMENT
2023-12-04 10:12:00,310926,3NLvqKLjM8Rg792qoPRQKWCLcbvnPJNuVj3ukRDUR1DvKZayyTa4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36671,CkpZVpghX6QWedt5ifQ6u615F5Xeq5r3vtfAxnkKj3Wy2FioMKbpd,0.500000000,4476.554509510,memo,PAYMENT
2023-12-04 08:09:00,310901,3NKAKwiUYNQn1p1aPWHxT72xGij6DiU8pnAYYWmVJGzWWE3ywFbQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36666,CkpZTaZ7ifpZw6R9dev8twxotdFaPVP77zc4tdLhrpxJJpf3b87Gz,0.500000000,18569.645611280,memo,PAYMENT
2023-12-04 02:12:00,310830,3NLEuuVyuih8uvgRLndvWchKVnvkRbP7TfwST7qiArVvLJ2LLLXm,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,7,CkpYjtuaiteGRixsUL821V2oyXgW8G7ojFzTkiJUqG4d4m3gz26ew,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-04 01:12:00,310820,3NK6aehucYeZPqBWX5P7MGcsxuR9Xn9VnrV8Py8wexYcUh23kZTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36654,CkpZCFHGytqkZBUgnyjhDjs69A6FbxdsHEGghZcNdh1mXfVb86t6V,0.500000000,9248.224801500,memo,PAYMENT
2023-12-03 21:12:00,310774,3NKiAhQrjVP32XDce8NhK5YpJUCTRGv9hSLseiFWCKXtRMG3at58,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36648,CkpaHh91fefsRktFDyKHJ4X5tGCGih5q7vX6effyVoQ3aHZ9Haexj,0.500000000,18247.198275840,memo,PAYMENT
2023-12-03 05:09:00,310577,3NKNv3TDgCSRnD47FPzrtKoeaPLuruLgMB333U71PzuR1N7c79GV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36617,CkpZBaNo32XL5faNoqyRpzxXtLtz9AaMTMWhPMvVexNv4ccoNhQNy,0.500000000,10683.618848020,memo,PAYMENT
2023-12-02 15:06:00,310403,3NKFBf8HsZJuPecdZsKsB4KxyaGPk77F7Qd3rtJ4Wi6Ebcm1FMJt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,36603,CkpYg1LE8574G2rjNdvguxsdLZKTwHTG1hyFHDjN8HnWSgZUYHmXC,0.500000000,13807.257586590,memo,PAYMENT
2023-11-24 02:21:00,308083,3NLdQqQThn1wtHeERww4Er91aPu3suJTWMrJiARysHgfwUtTYP3e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,381197,CkpaBkzn8bnnmS9WbW9w78kU2JreqkHi4eo3i5GRh5RL8v6sHhSL7,0.001000000,98.215949763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,368912,CkpYdMSmFtyYdVsB7kUiBLchiWLLC42Fi3AfEbepGmk4JynabqkiU,0.001000000,87.004796406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,356701,CkpZAHgCyKuoRJ5EMnBvFHBopfWhbajHuqAZNoKZXi3q1YB85Vqjv,0.001000000,88.600699893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:00:00,295294,3NKSkaxJ6C3ey9VRsPxZjeLgSfQcVLaep1f2Fe9X2ryqtoUCkjoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,344651,CkpYdyZPvQSVb3RA5K31unhqyEjm6wAdc91hgk7PDXEEM72AS8RSN,0.001000000,97.726186348,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:39:00,290755,3NK6oDr4D3AKppyYNHr4jj12DK1wRdH4mj2D5zTGjULdV1iVwhUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,334207,CkpZPZwkfPa8CsJcULxBCTg94UJwAYcRAo4WEnpcm1gkAkLMrdeKm,0.001000000,92.193939381,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 22:12:00,286498,3NLW8EMTKCWg2GK47ZRJh87QdVW5iHPpSvCC6vs7e3xmGtkivYWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,322461,CkpZLdrWkjsAvTz5XWhaaauSszwrqSuqu99pL55zTXAkR5Uv3ouAF,0.001000000,84.964754735,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,310829,CkpYUxRPwDjn4s1ANuaVUmbuvCCy9qEmt7rVeNqHK6VKfQ7JSTXrJ,0.001000000,106.194543597,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:48:00,278047,3NLPtg5vPy9RYXNNwyoPWs2Qu6hCJ8yL8vkKRtibvyVfWuDap2Ye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,299342,CkpZj1ou1BFC4SVbJjweMKEMUNRw3cYdumEbb2R5gajt5kN1P6TQz,0.001000000,98.076929725,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,287993,CkpZASk3eAheCFPdWmVRtSUPy7YyT1oU8qEtNgU45f9LQhY4yZ7Nk,0.001000000,91.264937820,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:54:00,268949,3NL9H9KG4sCEhYuxfmuJ9PhnRsF3EmwpDE8FTG6pqxbYVZhNMryj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,276771,CkpZdhC5sj9NnmfRkNozvL2sLKEdKeSf6ZqDhpwpoPPFz1XGA55Dw,0.001000000,87.561218849,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:00:00,264616,3NLZLnYH7Qteo6LfSf3GAZbiZfPo1fNPxHgnE8e7WNFDKHCXBZ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,266458,CkpYSRXWDRirJe6LHNU1Ch3p25rqKHEt6hSj6tLEyZijRtUegAcXk,0.001000000,87.138522711,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:45:00,260202,3NLjQp8cqftudydMwDs2oDqegnYhstxYa4j1g3h3RJHae1ueJXxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,255654,CkpZaCn8PJ7oHGBLQo3wUN1tSRNdwBzUU4dgxNno1qmJJm5Ks3iH6,0.001000000,100.434517972,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:03:00,256101,3NKF939uBvvvqNKjwb5iTL8EWAT7MxdrnAG85oaZgzJmv8USUpKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,244964,CkpZ92iwsuaz2tu9RLsgDXwzsswHpg3uUD8wX7iE9bgGMuabrEMF9,0.001000000,97.729815918,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:48:00,252261,3NLnFVfToJeb619nzYUjBit29zfdKQ4uTuKEoMty8DdpgqimwXGG,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,184,Ckpa4UocVhuRn67Q1GqfvgVQ8HB46uTuK8Y8SiKrG8zfSqpKQqKd6,0.001040730,0.000179290,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,234450,Ckpa2WBpzSTtGFoyZrzqF5ripAXAcgg9vnT6G6utNotQaWRhnrSGZ,0.001000000,99.640414251,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:36:00,247454,3NLX8gmmiHX5TbQSPGFyBo3oB9Z8eqxTA8rhUzbZUvp4z1UCVToq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,224220,CkpZgZS2KFNqKtqhfjTR6xAepsPA45uK71bJSvc9W48A8sA475sJr,0.001000000,84.476592368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:57:00,242982,3NKqqUuB6H3tdYgBLB89oUoL6VCdUbuKWsxhmZDd8VTeTd9ao2S6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,214659,CkpZWxkDZ79W4iP7Pux2UKHBf5NUBZ2H1LsAJrPxmpfm6SF9LB95m,0.001000000,45.012846093,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:09:00,238763,3NLgVuCKkm44gfjaMPTi2VQjjQSfXAAzmfuwyWnLp9jzCA9ArhND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,205024,CkpYoP5h9d3BSdWWEwu2fZeFVuSWUM9RVHQTQn5M9x2AG9aN18GBF,0.001000000,39.278132713,payout_from_AURO_Epoch_49,PAYMENT
2023-03-21 11:39:00,235717,3NKb3eZoMUC85dKVBHDem4BrK8Mc6JcK3S58LUh3yDoqwHopsAdC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,29924,CkpZndBoqjBEBBto4i53T7PU4G1VS5MmrDSaUg24X6sRBBsj999kZ,0.030000000,5964.253041130,memo,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,195759,Ckpa1pd1eSVpDZ744kyCvz44gQ6LvbNtVNyVysUEAnnHu9A2kHnuZ,0.001000000,44.455916496,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:48:00,229842,3NLbtVfhpDXp5Z5gSjJcyT8ekgSmwXnez6inxFkNdryCV9vrtaas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,186683,CkpYkJHTsdDEHAKQBbxqUVVbxeoQWRU7Um9onJHPhbndVt2q2Cfjt,0.001000000,40.577532879,payout_from_AURO_Epoch_47,PAYMENT
2023-02-19 11:03:00,226760,3NLNoGzsALD9j9MZGEoRqBRLS6R1BtSbnx8oi3ZKpWvbZGXWhXjH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,28893,CkpZoyH7ZyYx7KjLhWzpbSwtUEpkTXm443XHERnEpPLUeRhpXjbSS,0.030000000,168.615503120,memo,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,177746,CkpZQCGiXUQgS8nog62HRiqFpUKVGqLWZLtmodpzaiU35SPcemsGo,0.001000000,39.392848138,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,168975,CkpYhY9Wg9gtqpDqquw3EN7HBU4BxJfnrTEbMrzr1XHthj45E1ARc,0.001000000,36.505950567,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,160543,CkpYxtpnxTLWr7mD6nJDZPje6drQZZH4AVmN9MAWjnY5vnNFe33E5,0.001000000,40.276142032,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,152354,CkpYmf8YE5zVvWn9fktgzsUAwESxtSkDnWqQSkNCjFEdtP54PEwAf,0.001000000,39.376353087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,144519,Ckpa1heYEZhcWR3dqmSDcL3oJJwcw3oJDvRUuDKRT5cxnLHDCRrYV,0.001000000,39.146475136,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 23:06:00,204806,3NKcQp8BmtpWTctuwmza4LHwzqLYqd1vPHD5NWwVvwoJzaWTsMU8,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,186,CkpZADZgSKnfhFNEeEjUQD4kM59PMUcWZ8vdGx5rSLFYeq2hXpDa6,0.001100000,108.102965691,jenni final distribution,PAYMENT
2022-11-20 00:12:00,199266,3NKS1YDCKF6xMJUt96EbeeC2CTCHo5679KxGmfeKimiNZyHSn25B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,134259,CkpZegDmdNkhJporLZX19CN8nKgowAhTg6XzekyckcawUSa3dmsnv,0.001000000,0.199866512,payout_from_AURO_Epoch_40,PAYMENT
2022-11-14 06:48:00,197490,3NKFjmUXPWwX3hsg27nMW3YZETihmUDVuwv7UdrJafJZDUWtrHoX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,84728,CkpYisiFzPCfKHQBxoQUCLiq7vsCHjNGhzUe1q3yiNo8s4VHLCRBS,0.016000000,5024.416974000,,PAYMENT
2022-10-27 05:21:00,191743,3NLBKdgJvMTYJE6RiUyNxfVayeSQtAcQDxGtMBHKoHo52MCCg7hN,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,B62qixvAremWYAqDdck6oEgvaLXrzCC4ntJGgZxZxFup6B6A5YeYUMF,6,CkpZED8ktKMWG8gfFktyX2BG32hw92WQJiEDuNi4mzQ2G3GWbhdT9,0.001100000,4302.217674064,,PAYMENT
2022-10-24 02:42:00,190785,3NLKxqwqvRuncJigCdfQvvEFejZuSw4HJ6Dc26KPKMkd3ZfSnDh2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,23021,CkpZkuAjBCM4LRaWgv98VK3zbpVxVTDmWogi91wLrU9VffQF138wz,0.030000000,4237.291200000,memo,PAYMENT
2022-10-18 15:03:00,189056,3NLy6xkk4YAQgVJKrJVFjkgLwS7rFbPnw39SzXGT4io9gc4PF6R4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv64rXZwigjF3kmzCkZ75LA7fVbM6x7H3LwyUwXvwMXGofXEEeq,115779,Ckpa5bDjNj6MZwDTjQSxJFwtBhHKGWCkUXd7KQpJgNCR53ok9pzpV,0.001000000,33.139126702,payout_from_AURO_Epoch_38,PAYMENT
