Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,8726,CkpZnG18CszXbFy4QUhDQAtHyAESA4UCv6cJ51VeshLjodSXyCNQH,0.010000000,0.110394750,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,8553,Ckpa5JSyd5WKMRjg7BJ69HrBpkTAPkFQdrqPsLAJS4kZbvCRLWbkQ,0.010000000,0.118318827,Payout for epoch 70,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,8149,CkpYYdjRXP3CJAoRnMxFBPJqufN89YroWnVvxW6q2ZguZuYDJNoYu,0.010000000,13.657940989,Payout for epoch 68,PAYMENT
2023-12-25 06:57:00,316516,3NKP32H6QFJeFc8j3w1Sx2wNisWDerCvgiWQy2GKRLKdejYJnQPL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7988,CkpYqjzQHoXwYAWcAEMt7CQH5ynjecmrXsVRya41homAYtxsm1bpR,0.010000000,23.923629293,Payout for epoch 67,PAYMENT
2023-12-22 18:45:00,315911,3NKFVXJsJ8r5L6c1DD9wHTzAQfptudRR21vTwMTBpngBRZJaXKqK,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qkfxK8nddrL2kVoyvaXWRy7u8RyfoDkFBse9gbR8REjg78dtYwpt,7,CkpZgwWvXdr1UXuRVJTQvAbpHQEM3CF4s5VNFqTc5WbpRL7yK5wSV,0.200100000,4238.093142118,,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,1175,Ckpa4kL5WLyPaJEDnYkk9SjjiGbpeUDNC5MYrqveapvmiuvNbyNuk,0.001093930,0.000443970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7827,CkpZXydUcJxEorL6anTHE9SzZiL7SgKZ8YY6aSZumxhx3RX4yUUXd,0.010000000,28.304528695,Payout for epoch 66,PAYMENT
2023-11-25 09:12:00,308401,3NKGeWCbRUyddoZjB9cUnazaXoijdmwWextrNsBf6igsQfBVif6L,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7674,CkpZZjrRkCCLzLmMZGokmaJDr98x7bodyrNeuFX3pasC1EfZTc8A6,0.010000000,27.617557219,Payout for epoch 65,PAYMENT
2023-11-10 19:33:00,304349,3NKDxFEEVmWUB94WBMAxmdcAuwvQPA9FcbFB1aN8u2shznw51LXu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7521,CkpZXHDWr476GnFS1jvsFfDKa1HMNM3bWNgLrF6RfRQNdimGVV9sX,0.010000000,24.909614986,Payout for epoch 64,PAYMENT
2023-10-25 07:24:00,299657,3NKiTUzZdVjENUTPn5QVwFE7yfHEQTFcdTCBB8EfRYvfnaFMvEwW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7368,CkpZzKAbRJAfFr4CDdq3XfMW4BSMAmDFrud33en5LR6a7ZkcnY7ei,0.010000000,39.540382096,Payout for epoch 63,PAYMENT
2023-10-17 09:15:00,297288,3NKrFUi1rpJkpx6i5zMyQCVg85jCZ2pMEGKvaeu5oG4QagszUN8M,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7216,CkpZ6U54Pbj3h6PGqrmZPNd6cUhJDaiTD7uQAeRWkVgkzUZo6eAXb,0.010000000,26.701318480,Payout for epoch 62,PAYMENT
2023-10-17 06:18:00,297255,3NKRw56iXGv2jtfCtEBedyoSAf3Q38iiU2biNL4KQKfa3eeHVwvB,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,7066,CkpZrjSMKpUSnC962CQoZJ4so8t5BVKgzTqAZawxLraYqWEA54wSc,0.010000000,19.536108230,Payout for epoch 61,PAYMENT
2023-10-14 21:39:00,296526,3NKZKznuzPhUD4VWuxmrVFBjm6NrhxFcgwXjDiBjcgYKPatA8abL,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6916,CkpYYifGQvJqGt3h2ArSgnKCuV7MyVBjsPvffoDmtWSnJQt8Ftrk2,0.010000000,29.920051244,Payout for epoch 60,PAYMENT
2023-10-13 09:03:00,296067,3NKjEd2xjkd8iEK1jACKNgdT68qeSgd3ezhNGLS4UfZVhgrCDr6h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6771,CkpYT9UDbvREvbWnktp8257JQ1K9QQpvMfT99d3d77mq4aJccZNej,0.010000000,25.280829073,Payout for epoch 59,PAYMENT
2023-10-12 23:27:00,295949,3NLtE9rnZzVZdR3KB7WpLG78u1XJDGZeDkKt1dtTzH3SpWwfX7sr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6621,CkpZkiBr1tEq6pvMts2ByhwZoj8u37TcSu7EYLcB6Se8wWTzCLpT2,0.010000000,17.489014378,Payout for epoch 58,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6471,Ckpa4UVTYve3xYi5f2eqmULJwvYRp7BkHmGRwQYviPwMP6UQgKgoM,0.010000000,24.884378643,Payout for epoch 57,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,8557,CkpYrcSN7DwiEcjqs7qxkFVZMFfAjQGR4Wf9f2v9z37CPzxNtuGg9,0.023000000,1091.306600000,,PAYMENT
2023-07-20 17:00:00,271144,3NLKnU1UnPwXEkW4XoCxxWeXWDATg1dXEddwhcUtykP5v7Q1pBJ3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6321,CkpaFpjKoKyL9fRp4nHvg8BpwqC6Y6r1GZLN9MRTD64MPPds8dx5Z,0.010000000,28.230909483,Payout for epoch 56,PAYMENT
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6173,CkpYoAjR8Z9dh3tzTrXxbbbEZGY3UFUqnR6i26cnBM9icPMC2oFEb,0.010000000,17.577038282,Payout for epoch 55,PAYMENT
2023-06-16 11:09:00,261067,3NL2RkddDut9s8KdgTH2pzqfA8chTKbgaG1pHFnDymZE8z5xaYvD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6024,Ckpa4bosrLLQYM792DTEX9C4eqQpzTWhaox8DiKywnHn4a4gJAjf3,0.010000000,25.420577292,Payout for epoch 54,PAYMENT
2023-05-31 05:24:00,256341,3NLvMXNU9ZqXDBiapsxKUen87v9bCHa5UAVLGnJdU9GXtHZ4AAJG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5880,CkpZbYmwRPSBzBwuuiJKvmmy1jYJqKSjmNhTVJdTeqs85mmSdEdgi,0.010000000,20.967643421,Payout for epoch 53,PAYMENT
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,6,CkpYfHdnjRKBZhjqKqgk6SbFJCZwZpvGmERKw5uuEuaWEziHezFcz,0.010100000,1.000000000,MIP4,PAYMENT
2023-05-27 20:27:00,255363,3NLg3UURypsfb1acDBfMSeV5erZLtXyQaSxXha7eXNQu5G8fKWGK,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5,CkpZJxJ4yT3DeEzLqjFtBo3Y5uv2HKbfqD9UpHDWppQ8Wz4xGzL5p,0.010100000,1.000000000,MIP3,PAYMENT
2023-05-19 07:03:00,252802,3NKCDXpQe5axUkUXymyDDkcduKs17gEQKZCfY91WjMZz27B33oA5,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,414,CkpZXr5Z55iaSh84oBmhhRHs1SNyM84E63vdaiHYNXDgRMZsqZ92X,0.001060590,0.000224300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 06:15:00,252519,3NLK6zhU9WRLqJy94gza8NSCbfHQBqAtMMLyQGa55qs5KHz8AmuE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5738,CkpYYMzVYn7ezHrGjnDjAGiHMuTH3W1zwFq34URx9rUeFCn94CzqJ,0.010000000,0.758756997,Payout for epoch 52,PAYMENT
2023-05-11 06:21:00,250506,3NKiUHAWRp2TFw8iitMjhaZqYhbMDHEDmWGNbBQbU9erErY1tAcJ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5591,CkpZi2nQPhR6NbUATKEpuZUmgmtReAqohiEFnWVWA6G7CAmxNdAt8,0.010000000,0.389288419,Payout for epoch 51,PAYMENT
2023-04-17 12:51:00,243634,3NLPxVLRT7wEf6bEBTcndur6tvUnazZocNfLHj8kpyin5hsDVN67,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5441,CkpZPDGNthkteurof9R46DfzL3e1TovqzwbgSr3Sq9DicB41zKqnK,0.010000000,1.097651845,Payout for epoch 50,PAYMENT
2023-04-15 20:24:00,243140,3NLYEtCPBVZCP75uuVs5LGGpUzGbk6ttChQ5VhUeBTHPqx4r5zqa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,18191,CkpYu5mQNj2gQLkqs2qFsrBnNmah4akNUtsPEXSdoEwZCxxMyWDhC,0.010100000,609.289600000,,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5295,CkpaHc2u2yggELtS2UR1zUky9d29WvLoiEsrByv9VYjWRqzu4vjsd,0.010000000,0.818368354,Payout for epoch 49,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5152,CkpZpzYVqMxmwoQXAsocmjQJCJAbYeRyPT1hiz6ZV4GR5DB4Ptc5t,0.010000000,1.203670776,payout for epoch 48,PAYMENT
2023-03-06 06:15:00,231218,3NLarW8fP8UYHnAMWbWUZLcuywEQ3s3Qx64wRAYJMjNMMSJ3YQtf,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5018,CkpaAojMTBmkQ26BvyNaEAUC7J3e15YnXQDoqEZDivYjs6n7io5dd,0.010000000,0.150732558,payout for epoch 47,PAYMENT
2023-02-21 13:33:00,227369,3NLAyurvUGsCyr1jwjU47TyRffFWu91XEWndv8b77NNSHshEXkkR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4874,CkpaE4GWJCU4wTYrnKfFRtZjoxLn3ihznKSgDt8w2Nc3pQ6Xc6jgz,0.010000000,0.135896507,payout for epoch 46,PAYMENT
2023-02-10 08:57:00,224073,3NKDVZdYiz7qEa11W5J6X8KSKzhFCVVWTEZs2oqG32pUy9Q3deDG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,5187,CkpZX3GoPLPF2guc3phNm4y2sw8bJ7uqVqnDVxMKHxW3FqUcA2Fdf,0.050000000,1154.758900000,,PAYMENT
2023-01-31 08:33:00,221103,3NLBUJjH7q1bFzZ8XkLV4isaWVFb38YuEZSw9hDFazwMyVQMWHrr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4727,CkpYutis55oqXBbNA1aAgtXdRFfpbJd8kF6rF1xtxQbWZ1PbugiFT,0.010000000,0.296371916,payout for epoch 45,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4579,CkpZJg2auw5SAdj8DcHUoBeou8M9HQtje6Qkh2E1ybxyGpcHGoKdT,0.010000000,0.133321274,payout for epoch 44,PAYMENT
2023-01-29 12:18:00,220546,3NK9wyGZNwfdeEP8KZuxjnjaLBidGjYvY5ZUQURYcASHXR3xvxC4,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qkfxK8nddrL2kVoyvaXWRy7u8RyfoDkFBse9gbR8REjg78dtYwpt,4,CkpZvLYJuWaFFVmK6ex8cM9LyXar3jWoPhE8SepTmd53iK81sDrfo,0.100000000,1000.000000000,,PAYMENT
2023-01-27 08:00:00,219882,3NKKgYDTf3GojX4MR25tNafCHs82MRQfUMP717yTQ6ELxY3Sfqmn,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,3,CkpZZeJ9sRLCT5PXfCXAGRV4HmnrQMCE3GgHk4XAaMUhQP722s2dK,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-20 20:27:00,217943,3NLxk6WHrd51YqLAP9hN2eKPpFvKpHR9DAmMxfvigF4LW3VSnugV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,571,CkpZ8vim5zNqcAURg2o9XfJrzaAZ5qHe7tcuLnPewNExrnbTzYSh4,0.100000000,1001.600000000,,PAYMENT
2023-01-08 17:45:00,214414,3NKzLRcD4AKsaVUnYqoKANztDpecMByaC6uzvY8qyxhGauVGk6et,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,2,CkpZU1eUfNnFXaB7TPLw4tBfjizbgHeJboZYgKffk221PEErXjHNA,0.001100000,1.000000000,MIP1,PAYMENT
2023-01-02 05:06:00,212490,3NLdSVJfjKBuMUk22pMR86afvxs7HA1dtDA2VpMHMwaHuoULX7Q5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4481,CkpZg44VMKC6LAiVg9SbFxZZc7jJWySWTyMKdDXy4aSTtqqcWwYLT,0.010000000,0.009838735,payout for epoch 43,PAYMENT
2023-01-01 17:54:00,212361,3NK98fonnEWeWNsYpZogFjkbGrrePTeEdKjwqSXDVL9SPbByjidU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4336,CkpYwyfqFVyGN1zaRkG7V7yzVJUku1Y8VbSiTA8UeMqtZBJzWNkNU,0.010000000,0.011114907,payout for epoch 42,PAYMENT
2023-01-01 12:48:00,212302,3NKKgMEgeTE4hzp14VY7xk174A4PWgqJnHEa98vwDHKeqabKrMUi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4192,CkpaCxZjTm5kCu1oAtkMC5xzPnABkpNDp8k4adqYzfnZGNzhyAkdM,0.010000000,0.117547025,Memo: payout for epoch 41,PAYMENT
2022-12-11 21:42:00,206017,3NKrbDAHaYgf2g5ho9zRLa6DyxfWkgcuJQcZ9bwPF653WXHYYgnk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,88838,CkpZWyavDV7t2DcwATSAg3HUq6EihAcVYMLuLnqZKyvRmSxYdSyHu,0.007500000,1003.059800000,,PAYMENT
2022-11-21 14:24:00,199773,3NKAmHBV3WHYAtqWPVpEi9vNmfkgF6aAY8USTgsM9z4JTrFjkxFx,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,4055,CkpYSaf7SSXbawWzMVoxicWdnLx9hVQtS2mpTdv1d3eD5Q4QoeaSL,0.010000000,0.147172879,payout for epoch 40,PAYMENT
2022-11-04 09:39:00,194355,3NKHcYT2HAHgAKhLup15U8ubQ9V8Aw27PvLYLWxpH6qdYsSxTaej,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjTcywX9efA4nWAvZiyTEFh2u1GFfhdFCijANaH38UGP9VJr9jmy,3917,Ckpa8jHDWbjVvy7bXpD3YC4JBM5Ca4xRGYVAQCvB38vVSUvucAi3n,0.010000000,0.115170417,payout for epoch 39,PAYMENT
