Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-17 23:57:00,322674,3NKjuWys3ZBr15AFYpDDBazU8QkQfpT8sR56MQ83qkeqkxUCq117,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,405164,CkpZsvmtYBTuxfdRiuZr5G9WPw3Cy5dZ44Vs3g4BtszirGLA9DAiY,0.005000000,0.102742740,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,393255,CkpYej5zz8BCw4sKLE9DhEQLWs24CzGHnwi4jjTZrUvhXJASwGgaL,0.005000000,0.130519910,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,377915,CkpYtbMJov4Eg1V7UyMgS8V6bmS8xouj6MKqLCza7x4YhxVYmV1jC,0.005000000,0.123748228,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,362385,CkpYRuGdPJCtVaoDLgJH6pXHtxuxXoDifrZTu5puEwPpWvVhbpXci,0.005000000,0.130866890,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,346876,CkpZ8rrQWoqogtCZfzKkpqKskCHoRvK1K7acX33CczBTerPgiagtY,0.005000000,0.128591708,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,331707,CkpYUHugS9XEXWgAkz1K1LnDACuWqsDp6BLN5o1xYb6iCVAXzgkVY,0.005000000,0.114354164,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,316271,CkpYroEdArxpFLjY22ZyNGggwvF5apEY2AEWpG4cHMHMLecGCUHhX,0.005000000,0.126577761,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,300623,CkpYRFppUrPsMnEEVWrCwNsqczkMTXT4nmjxDrZx7mJnZCYikpNJK,0.005000000,0.126688459,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,285191,CkpYmUQQxQJSmNqJr8BpxJbdLBA9i4eSB3krcHDziNp2ehsfXXjLH,0.005000000,0.108814720,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,269885,CkpZptNEdBNi7qmLwczWKQjCRkMD9qQ8aTbYkoWuJATLsRKEo6Kfn,0.005000000,0.122756542,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,254534,Ckpa2XDxGsfaKkjFiZxgKDRfjTACDaJSYVR2ipfQevB8r4ZG8kSuR,0.005000000,0.111467066,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-21 04:30:00,280427,3NKVpDEeA1D22Pr6HBH27r983LgPiHVaK21BWDeGJjxWDr2yyoc4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,239351,CkpYW68wq9ry8u7m9Bpd1hJtJRiZakUUGP6KSs65gmxhSYgNENhny,0.005000000,0.117871978,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,224093,CkpZkWd3GjuAFaRawqhH6KNTpApdxKBPZcg61gSNFafH8SwUnDq9Y,0.005000000,0.125440220,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-24 04:03:00,272225,3NKXe74pgH2WGfxNntc3Lah58HCbp1ERerWCKzYLmLQ9pcNwDqxn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,209093,CkpYdzYU4RTjuCowdEgiYUzhqxvW2Y6a2jP9iBpNnN8ejJgHqfN2W,0.005000000,0.110417136,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,193888,CkpZpH9AamFjUcjtwX5mm4YLqPManHHeof422CscHbriAdabrUhfs,0.005000000,0.121752640,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,178703,CkpZqGnaWWrLuRByZSddkkTGVBDbiHW7X7bN28hAmvJDVFXWC9dSF,0.005000000,0.119228624,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,163659,CkpZCLM9XquAfqbEHsEKDeBH2YEgGPUssd2BqWz9GDe1outJ3j6aJ,0.005000000,0.118617717,MinaExplorer Payout 233 #259634,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,148830,CkpYaAJxA3FtChwT6HtmxAgSkZVYPSPtB3TRCnutZXCbNX2awKcFM,0.005000000,0.116006961,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-15 05:24:00,251677,3NLCmKYbeVTciKTg9RzrPsQCW15abNjbb78Zfp9VNCXNt8Xcn37Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,134021,CkpYS7ZhnSDxwqYEPpWjX25yQNMETiVHxKTpvCuNhNcHKF81Xtkvt,0.005000000,0.121930287,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-01 02:54:00,247574,3NKcVBhAstpWUvwu9nmSut9J7p9pMLeLnqs2cvigYPv5wPAjhAo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,119144,CkpaFWjAtYu9fDCWTgpTmzYMZkJYT6T1JV8xuFiFAkbBikGSytGbH,0.005000000,0.126685834,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 04:15:00,243527,3NLLfqSW6d4RQR6LNtWj3ZTbw77XahCFgnbjG3VEqwJeu1gBVFGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,104457,CkpYkPwnBN8NhEdqk9Hi7d8VyfFLQ6Ve1v8s9AZZDoVtQBzsRg8BG,0.005000000,0.116084356,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,89736,CkpYq8dQufeTznusQ3srGwHxHSQEi6rhWZBmWBLWQP4E3pULus8N9,0.005000000,0.121142665,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,75348,CkpYQzP2Y7aND7zVnrZM8cEatNhVszGyX9braRWThiCMFATn1ocPH,0.005000000,0.111945841,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-06 01:03:00,231153,3NLueuZKnheZHfwLkueuT15CshmoGs79JrgoQcVrqbYqHjLtyddk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,61153,CkpYVvZSo5V6kqQnm88WcRC1AehDSRUUtKqz1W9Ncu27vfvAYvFfP,0.005000000,0.105646415,MinaExplorer Payout 205 #231033,PAYMENT
2023-02-20 01:33:00,226930,3NL44f83E4FBrWPnSd3pQCeJghSUwuUv6Qe3AN7eHeVW6Rqidhuv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,46861,CkpYth4vYWzfGHUVVRCHp22iAHZXGXn5Ca8sSq9hbMzSc9BRZ7bet,0.005000000,0.102995642,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,35604,CkpZ6LjmHfTkaeg8SYvrExKbZW6bMoZtzx2bR2kQ6szZ9SE4Hnu9o,0.005000000,0.125489352,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-26 02:57:00,219522,3NKMWtd6DWzMyj9SC67SzP7PfQn4bTq3jhmtK9TBBjfzcrjhVDv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,21136,CkpZAnjd36HHnt9X3gvHiAMZJJtNmMeMHMEeH74PSiQaH7WiCW3rs,0.005000000,0.111260650,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-12 00:24:00,215411,3NKJzp3BhaUkrUQqxSNTTDBUJLXVHTZCqrr9cshRUkBxSi9ggoFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,6854,CkpYSHJKvo9t934vh6P1Z9BZeU9L3Rs5pB7WqarKdnByiAeMqBWyw,0.005000000,0.115142163,MinaExplorer Payout 190 #215270,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,415067,CkpYraBePcSMqFYPvH8SzijK3ddGizwjXFYyXH1rpKYiazcFwHSvD,0.005000000,0.115593342,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-15 01:18:00,206975,3NL2yErN2aBTfAUrdTgSA7dKnKm2tNXCCs47pNT3gEY5888FdM5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,401362,CkpZew9oBfW6nVMYNXYReeqpz9MRtcaWhfSHy2wovUxN9MPxaHYqF,0.005000000,0.112864925,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-30 22:54:00,202734,3NKyuw2HxNw3KNQhxrvDa6sBFyj7hfBGUvA3fgX1AvhTnGTKXEmn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,387889,CkpZUP3ySYmukGSTs6xmX2PRP3GCtwuZ9cKs7Vgh9YKhszeQqnDYJ,0.006200000,0.104750136,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,374179,CkpZ8FJ5va23HDo7dy4LkeMfYHFdGQjVrssNpUJkRxNbXhMtbgGQX,0.005000000,0.102738635,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-03 05:12:00,193997,3NKrKHMjCA28kMYz74Q1cqCngAJ8prpfoG4mhp4EY9ssbgV97gE4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,360833,CkpYVNQVxPEezga3BhSXEYxFmDxTrDyPV5DLv14WjeQqagieWhm6P,0.005000000,0.115267939,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,344359,CkpZmhPwEHAL3gUK9SFFq9TRYRejLyCuTjinWyCUGrVjh7pm9EbXC,0.005000000,0.117682582,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-28 21:51:00,182626,3NKz8NtnCJR92LhEHfihgKFdtN8ZwFg1TqcAp6dzzFC4eRUqXSQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,327558,CkpZfS2g2hi6hYyiAmDDfFGZY31pyDmHpE82Ae7McMujr2uBqtQzk,0.005000000,0.101166224,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-14 21:06:00,178047,3NK925v72UF8KyRPP4GXD7uT7rad2SqRAMFCiXVHbjQ1rkraZo7z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,314110,CkpYdQYix5gSELqbRHLtu722runjjgKRj8MFdw5F2X3fZjPfPT7iQ,0.005000000,0.103281487,MinaExplorer Payout 156 #177951,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,300392,CkpYsod8fswyEejhHd4tw5UyRa7yPA9qNJDk6EYKcTwymNkzFjxf9,0.005000000,0.102287470,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-17 20:00:00,168993,3NKJXY3GA3KHC1Y8HySCuEtv3GwBzD2fKS3LLmsiFVrncQ8hFKXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,287150,CkpZqaSrKr5ZfyvXn7FiwPisRKgLhNRiJtUDkLwCiMG1tK9GMHbus,0.005000000,0.109022777,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,273911,CkpZmDMdMnBEUiuNbwAgmQVG3wnR5Y2woN87vQrcVRVF9bbkQ4qiA,0.005000000,0.114732818,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-20 20:06:00,159829,3NKiNVahLm35SiWgnRmgTikG3KEqg6JpceysJevXJvF5TmcCCo4e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,260640,CkpZAEqimMbMCehCubVhvHhUJmTMTwUZ8rms9q1ihepi997DAeqHJ,0.005000000,0.117490260,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,244380,CkpYWaQWVGFmGjUfQsNAJKDLUwh2N1NKWyHFXevKSoYzDpna74qCE,0.005000000,0.120212685,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-15 22:48:00,148339,3NKZsMusdHSoDLcM6WsDeQFtPnRpcBcy5Bek2V4MBZBC7aEj6bgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,227454,Ckpa1724wJ2auhCvBzxPVNiGJb4A7VwbgGuKd6DoAPJevtg6KCSoC,0.005000000,0.106439824,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-01 20:36:00,143738,3NKFZMNTtvr9TDnrk7VwrsCAfvrDuMxYdMnx9csDuQxKENvN9yvr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpJ3vg9hBFkeEwzvHcNiTzdhW2xvv7qQwx4ywKp3MEHasUkor6C1,214068,CkpYfVgc2TuDAZDVCJaCFDf2Su4h5zszJovrHCWiLyz1WX7TQ7Yif,0.005000000,0.105748934,MinaExplorer Payout 126 #143645,PAYMENT
