Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 09:30:00,287430,3NKhWt2rHPLsj1sMadEChs5SnStBhQxWff4iwXoTTp9YAzpj4i8Y,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,B62qjh651HJx3JvJBAUo2gnZCT5Z1P8SMaup8vtxhJNbd96Dbkr1jHi,3,CkpZdXZ26VhrVYuf2vXWwLFNfSPpEpChqm3eUhx8QKa9XWp6FGFtS,0.005711860,10.000000000,,PAYMENT
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,46644,CkpZ6rMm78piV3n11K9uGDVzrGE5rjAQHy2f6bwt869XGQWnEqFYd,0.003000000,37.455250340,WeStake.Club payout #60,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,45499,CkpYXtrMrqcc4HRpdvJYH9rcPEai1d3e9upZiWwg5oBURZndmMyJT,0.003000000,26.426475340,WeStake.Club payout #59,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,44395,CkpYjWwynDkwBTvVN5R7RXh8YSRnyjFpyDnQLFmwERi29t34A3UdW,0.003000000,31.551639910,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,43174,CkpYwhVp6xbDu2cNAexKjCujAxiG9G2YdtbwGfBMccjbsCmAy1KXf,0.003000000,35.397431560,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,42057,CkpZZRVwupAR57Mrgc9NdygTNvi8MSj3i7DEbDzJ8izY6oiyXSpCn,0.003000000,28.540279050,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,40902,CkpaGuxRizQKbPUuoTjsjBogEK1gmTpqrN2e9idmfjWA8ZNhjY6aa,0.003000000,28.729303580,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,39919,Ckpa6mrNuA9RL8vuigntE9cqxNzXwKsZcZz6ydnp48j36hYsgunWg,0.003000000,22.531736220,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,38810,Ckpa7ricgGoBopamCYHyt8rc6JGonGH6kf4yY9vvZbvJhF7YYjPJG,0.003000000,27.400277890,WeStake.Club payout #53,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,275,CkpZwcc8a526N23g7RDcHu2ZgoeY5kjBY4LRrVd8GtZnbr6fKSW8A,0.001027220,0.000671000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,37682,CkpYw2vo8EWhboFHYawTi3JKnvNQQd8GW7zxabnQQDBBQZjKD3zbw,0.003000000,29.719270580,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,36552,CkpZCqiDqrdQ9r7cKJovRBy29NayMu5ka9r5mrmL2FLh664yA4mfR,0.003000000,27.535063060,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,35463,CkpZJavDHJ38DaYvCubukZNV9z6L1UW125J9oVnewFeNoaPdFJ8h1,0.003000000,27.272078540,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,34364,CkpaLWUqmdEWqCZMhN32abWsF74VPsx1Czt2EG1G3qkSVPzu2VKGY,0.003000000,30.173008550,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,33271,CkpYXoEyBvp1GmYhkAwz12sjR3xQuC7w6n3PCm6tU14c6oj5AzMS9,0.003000000,35.040023720,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,32206,CkpZh7o1kUDzmHT3BP8WZPwCXNUiuCquRT3EECjQd2FS7jBj62SWH,0.003000000,23.892409590,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,31172,CkpZgis5p3NrUgbUVpf6fcy53v8nTr1QQCpXViaKXSzr8BW3dnuaB,0.003000000,25.134651640,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,30116,Ckpa9u4CHwqQvVLeaWYk7qhXZduy7rgNBP973S1HsUUymj2jbGUJe,0.003000000,23.121155770,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,29119,CkpYeMB6CdbHABykjTbDEt4M52Pt1o1X1AF9WWqAJCBU8FtET1WKs,0.003000000,26.853648500,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,28026,CkpYkTGZ27Wb8kWxnjWGDHF38QURaT6W5VMAoJJm1h6vbgepVwFJT,0.003000000,32.823822880,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,27018,CkpYYofChzF8LFfYKS1wF4WzL6TLrpY3KtHyzRfvkLFXfw6KMXfr2,0.003000000,31.055013870,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,25974,CkpZ4t9vQ7mGf6KwfxyrxpWtxMuyJWfLMubUWYetKUheqy3bKpGLX,0.003000000,34.029449690,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,25030,CkpYZaa9XuW9FFVVCxuzLtzG8WYGrs1bkaWd7CdjrnPU1qrhWqe3X,0.003000000,25.766034010,WeStake.Club payout #40,PAYMENT
2022-11-17 02:48:00,198364,3NLbaWfpfR3BHY7qoTBgE86EFiEqdtaeRJ5zTETtTJc2FgCDkCZr,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,140,CkpaD3BgBH17Xozk2KqgqUzRwWsoCfrcEbSadHb1U2BTuivL6Frp2,0.001010620,0.000718090,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,23963,CkpYdDY3HzWEmiWGRD8cr3dyLP8c7NMjJjcXQXaKz1Fx61hF4Hoh2,0.003000000,39.468403160,WeStake.Club payout #39,PAYMENT
2022-10-19 13:36:00,189335,3NKWGGcs7KCxBT2oVf52JkNoW3Gx6vWuuyDjzfApmy7soEXuyB57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,36190,CkpYxAeoDk6Y9hVRLCYoGNqvtFp3LnzsUeYXWbWQLQvEsbtuumjsB,0.001000000,38.825657943,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:54:00,184235,3NKFvroNBaQ2D1eBqyBf98PzCyHVEj99QJuQdzqp9m3hNX72A7we,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,34445,CkpYcvgTatzVPpX4SURHDbvMKuMxrbzW91NKKWSK9F8KyTSz2HfT1,0.001000000,27.869443478,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-28 12:00:00,182491,3NKWZv2c6tawGMZcoJ5fMUBvkCuBkcYpQJqLmFa7khFgce9VYDbh,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZ4thpU4hGkpUqcftbDS23iJAG3g8DDob4JvfqBm6htyAru8PMz,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,32702,Ckpa5e4LVFTQ62Cwj9LYzfvRHe8iVWeHsJEfrHQqUDtTHHFYjG2Jv,0.001000000,31.879029856,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,30982,CkpZeEatMWYBsKxtbmFc3dsFErw5PieQXoj58hskBnALe4AnJXFjd,0.001000000,25.930131241,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:15:00,169673,3NLxo1pXxdugaHrPs7GR4YQn5rsRA5BbWKdQVHPBQQ2WB449KD7F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,29280,CkpZUfkFkJPeEwUZFX1vjki93g8H3s7qiysAC1actSgW3nL53Gi1s,0.001000000,27.579348191,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:45:00,164983,3NLRXXyZxRrJSWqGfWJx4Q5Rmq6fA6RwGqE9yfay64G4VGNZXhHx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,27597,CkpZFXcaxWtPBA4svDPXqWEwpcyGCfBVJG6Cq2vTYhjcfxpvEVJPv,0.001000000,22.261685851,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,788,CkpYmW3frNtz7KbvTeBj8CoWBGBmPWAkjdCdvfvDo268By9q82hnA,0.001016570,0.000586860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:42:00,160160,3NLEfJD7g1pLJ8c6d8DwaBRmJnPs9Gapc9QTjhFU7g5mvPEBUidZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,25968,CkpZ4cpHqRaNooRVbUwR4qNAYVL4aTogwJat6wse43qdhcCb4tgDa,0.001000000,39.155225262,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:42:00,155450,3NKSpvAD5x4eaMdCejgh29dhUPCNJdGapqXFGUL9V91jArA6AmjZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,24317,CkpZuaqC19Myf1HkxU74BTpvALYiAvTMYzpgAC9AhW8zjx4LYyH1A,0.001000000,28.143939696,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,22686,CkpZigyX5ejYia2a1gkyLbHbPTKhK8BndnANDxAz22aerFXMx5YvL,0.001000000,21.879045416,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,194,CkpYYvWqanqHNMYMSmg9j7SmuR16EcEtXprK8WHMGzcHvSxR3CneS,0.001019840,0.000730350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:48:00,146713,3NLbdYbqU5no9ei6A6wuSCog2ibwgXnqygaV7YjYkPDEv9aVAh5Y,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,32,CkpZbGoKbdyo8ZJkzW4Us8dio28vdFaGXReUsEDW78PG16ZG1ssnt,0.001026000,0.000476510,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:18:00,145761,3NLP1v48UK77nVKgJnj3agyL19k4Pju6VrPesnwcNhNGucUWFxNa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,21079,CkpZa7vUiP5UjyW38HUy7E6MuGFZfiZj8QLVvBSYsEW1rAqyFDpJx,0.001000000,29.810643657,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 03:57:00,142857,3NKsLmSkyJDbT5j2Mnt9CsyrB1u7gpB6jWASjw4NH5sE3bkzAKK9,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,32,Ckpa9hJ8PQTDNASnRDfxcCMSPgq8eMXf9iJzMLeDoQGzKiD72zvLw,0.001087130,0.000883190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,37,CkpZqZ5j9G2p1LNkAJbJj4QCKLfohtchGDtogTN8W3b2bKRTsMTk5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 20:45:00,140491,3NLEJsaLcYQ4jAQBDjnT75e3uY5tex9Sra3sWtGcY6hWq1rRuRyh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,19505,CkpZ6Phk36Y78yDaphZxu26TjDt5B4GhV1rw2EZNeJgRKh8LDjPzr,0.001100000,29.169105588,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:24:00,135539,3NLsyjTwgZjv2jdzEyC7dmTRCbgYt7HD1fgpgLJ6aWbMx6x9z2ys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnfEcEDmzgrM9sus3ezf8D3NehpQi5K3AKLqMFgnVT9KJN5x9qmY,17960,CkpZiUdrjBAnBDVpZcmQQ7jmfWeSpd3VHK8zZp8QJGRBaRcCJPKTX,0.001100000,30.350097463,Piconbello epoch27 0%fee payout,PAYMENT
