Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,366376,CkpZosx4aSmPSpjLFBQbWDkujxh7yNZzLvFeE95twvN1Y3Hqn7MAD,0.005000000,868.042485702,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:42:00,313384,3NKq1qZHqJg7Kr7DTwPKN6X5FXCg9WtkvWWt7cnGPQgb37hpL4UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,362746,CkpYkgVCggQDtncQRUYQ5JiaAT4L2Lyxm9U5PXeJUPhWKZTvNtFd5,0.005000000,493.603439155,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpYri5rQK1u5sjVSh9kNbDRr1AbHNsEQTGd1bEg44UJKByLCPnuX,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,34,CkpZyCAhyqo9N5ToEKrFscyf14oBrchMpDwzwaTGMJDnpZsBbrpU6,0.100000000,165202.058470000,,PAYMENT
2023-12-10 14:33:00,312655,3NL26ig2FSdKZCsVFNxmy73Ri82rsYwFf8YVKcyDNbKayNnPRGbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,358632,CkpZoNhNYnD1cDVzKPwEpA2Q8n6LEHXgJtvykQaAxJMqL9Q8AeZdo,0.005000000,1084.033514290,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 15:48:00,311583,3NLkyaUn5cZ6Ksdq5dMwxnxBdPigM3UQJkAku44gdZn8v5SF2ySM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,354928,CkpZHsgDbR2atTtCyz3KXCWXcQDupCsiAdbvYXtNy3VUpCZuaKVgW,0.005000000,749.384680509,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 14:54:00,310711,3NLNryujbKpL8j47mpVGzC28zfvmS24GFocVLawg2E29LXm5GpVR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,350922,CkpYizpEwysVr4daCjpm2XjRqaEioHgjUqys5tpwTYdANaB3VRioM,0.005000000,1230.353286660,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,347136,CkpZAuFkn3okqo2Mu7JYF1dd9HNNXynYSGod3Kv5Xiiszyg2jK3De,0.005000000,838.941455382,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:00:00,308749,3NKxBBEPqw5zfUk4HfGH5D5qJVnDD6Xu6882GJjoJpBLz9tUTezi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,343152,CkpYirrY9KbnNXVyfTPCKgRwiN7tY8UsMH2nAgibgWsGoeW1rpxH6,0.005000000,878.262115855,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-16 17:09:00,305942,3NLnehtF3dGLVwTtjRohX8cmtxN8GAdxXnfxQHCdieYjm9e3sw2Z,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,15,CkpZxGdyL7ZfbHeb9k42G7NUQFWVDamwdhb8B6z7GYoDnaSLeQFdx,0.300000000,49000.000000000,,PAYMENT
2023-11-14 05:48:00,305272,3NKMAMhb34UJ9kMhXhrmH2omvN862EqUMNrJypYbfY8k2R6KdwX9,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYUYaeupGsxxrgaYwCHowg7KazRnxaQ9UpbZsCSmGeLKR1KCnmU,0.300000000,98000.000000000,,PAYMENT
2023-11-02 19:39:00,302020,3NLZu9mWHoNZ5RWtDdUKFLZMqZxe9sL6UUPT1Xmkh9P1Ua1mg2ay,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,13,CkpZdbwMmJ3JCtjLu1K5p1CJXDbaa2Wc5ApuHwiijVjf1Aekjkmzn,0.100000000,0.000000000,,STAKE_DELEGATION
2023-04-19 04:00:00,244088,3NKPMo6bYpurTtzZ2etctGXzY6BqqFyWzSAWnLsecdR7PjaxqDBY,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,12,CkpYYLnqoXYEo66t5DLLAEi3ZLeJcUVBUCq7qDRTAw6SAvtJKGwKY,0.020000000,55128.000000000,,PAYMENT
2023-04-15 22:00:00,243158,3NL3FTn1wy7YT95WQyXAjLCcYs9kWp7c2Gb6iYM9awteNZMxYp9Y,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,31,CkpZLCRf79ERsSNbJSicqrow2y282eDbeBN9nPcYuyfoaYkZmS7Tu,0.010000000,3248.642881376,mina-pool-payout,PAYMENT
2023-04-11 17:45:00,241963,3NLPj9apBRErSU5QdGyXibp8NDKjeFzkNDjfzNeyVjJMYRUpGC7x,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qqWCLSLbh7175fcrdBwtzTjNK6ftxNu2SdthXbvdSbUNZnik4Aho,11,CkpZiox9unbmmLNmc8qModdVFaqK5GvQAoZakMubXhUVuujjZGBrh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,30,CkpYyBS4h7n7V12wuT5GYKmqW1erM4tyyUopkYFiMNNrELPRbqZWi,0.020000000,203059.141670000,,PAYMENT
2023-04-02 04:39:00,239227,3NLPeQxXgCSvWhYwedEA8Lhaaqhm1AjYTeECXmJREvPdxWyXoqS6,B62qmLRcLAZK2N88dxpASjYKhQvc7b4jEnEuJdAKLNCPYWrfdHXBgeg,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,14,CkpYY4BUh8o5joDqBQHxzCDghqfByHVocpaxaaNefDECaaFj8WFPz,0.001000000,2088.506274896,mina-pool-payout,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qjk4cMyZCGhftrDZh1tQK9w7c86bQ8m7hRULumwhpC95Tz4HaaiY,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,29,CkpZf5L5Z39Gv88hTA7tsRDzXpEdpqtH2zqGrKKUzK5o6RSHi7zhN,0.020000000,203059.141670000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,10,CkpZMuhBQpsTHX2eE7WrxumTJ3nUbqwH5rUdqGpsfM5pgaxgWizkf,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-31 13:00:00,221158,3NLX1waNFnbsxdQ5tBDSigH2cgG1mWLQgGGvV1UfBkJ6AV4rbMR4,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,104,CkpYYZZNqvxjwDVHC9LgK9R8KCDAyGqwAf51PvMCJS8xjrAxpWPCM,0.010100000,771.660600000,blockscope rewards,PAYMENT
2023-01-16 13:51:00,216739,3NLVbeFkPMPTiMXAk71chDMMxHhgA94M6tLENSLVQsCxsA69WdH1,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,97,CkpYzYZ7xaXTvJ9TtKGQaLkwV5xsKdih3vZJzZDNUKz8fusYQjaCU,0.010100000,1693.588220000,blockscope rewards,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qmNPqex9mR17H1fpTN9gVtxXwQ2uu6XFuiqQwSWVBR7ibNd4XJSj,9,CkpYyQ2wnHjYye51vbxmCycZg4EDLZSAbSjRK3T2NvJ8KTFgYKXfi,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,8,Ckpa2Vd1eso7aLRwZEGJ7YcAfy7P2Uj3HBAfq2TJ2RJAozRmzdLFu,0.020000000,43117.000000000,,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,92,CkpZWjmXejo4cqR7B9TZhVaEoNXUxdfeJem7xjBBXJ6NnMT9uyPSL,0.010100000,1349.227930000,blockscope rewards,PAYMENT
2022-12-20 10:54:00,208593,3NKo5Au7TbHTQtEMvd8fUjx3oGk3yYfVTWuvdEW8vpWoEK6wnGK4,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,91,CkpZ63du8Yu8tNKsAyQRZe6MyquuvX9tAFi8xrHX1PgGL9xBDEPab,0.010100000,0.901860000,blockscope earnings,PAYMENT
2022-12-20 10:51:00,208592,3NLBv3WEfu7NfXy78LsdmPQj1b1VesSv62SAjgATnioaWHNiegNb,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,89,CkpaCLSdm5phXB3eBCfT6yZCeGqDo1xoV4uXUR8wSFsDzVGe53dGz,0.010100000,1349.000000000,blockscope rewards,PAYMENT
2022-12-05 18:36:00,204146,3NKcJQKgntCHDjzQGYMhPGwZpQsX4pAvvfgVMAiEERDubhcK9TgC,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,88,CkpYxFL168a8PojokvSnfXZuuSWMPn6VVqGjCtfarB914hgrhsZxS,0.010100000,1359.889580000,blockscope payment,PAYMENT
2022-11-18 19:21:00,198873,3NLZr2TigdP7egUTkvSXQsudpzSZumswzMuSoGvSuRm6oreQPpwn,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,86,CkpaGA2xyc2txeLjhuLTQwfxvc9auP6FBu7eiwNpPu9hUdPK1Nhgn,0.010100000,1340.291210000,blockscope earnings,PAYMENT
2022-10-20 21:36:00,189748,3NLEzu2wQ16R9pnqxi1ZHnMYch9jAx64kaeLnjBMbtAEGSYpKj1D,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,84,Ckpa1gTFLjDHGsnsuGwCya5LXD1FvUzCmiHCnfFXtBTMaWVQ5iDqT,0.010100000,2350.308630000,blockscope rewards,PAYMENT
2022-10-03 21:00:00,184236,3NKEMjx1fAF2RotejSYazo8rMNk2mtSvqQGdqrK49qitaZQRYqdR,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,81,CkpYZxqU3HYGtbsW45HtFL3YqfGGca3YFAheToBqxJeXyjFTQ16es,0.010100000,403.271020000,blockscope rewards,PAYMENT
2022-09-25 16:12:00,181562,3NLwEJ8hhBFCvZJvDGUu6LWSZ9ee4cqV38Kx5PCcaRnn6eB19G4x,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,77,CkpZyeuMVJSGogfbL4UxgvQoq4KMTevjpWQxX7Si1Eufk8dspKUrz,0.010100000,1678.347800000,blockscope rewards,PAYMENT
2022-09-25 16:00:00,181560,3NKAesQQpM6g5K89dQpDJyrAoaCF9NnpzPf3Y53p5XBrUMxYRdbH,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,71,CkpZNWw9nPeQDZDHeTioMc3gFkWiRMqUgvAcD2DHQGtuhLzGUR7BH,0.010100000,437.038590000,blockscope rewards,PAYMENT
2022-08-20 08:15:00,169822,3NKJrKhqS7XPkL9xH9jiQxzYaCAsjwSFnqE8RXNbwdiS8pkMTm76,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,64,CkpYZYbw74fYmnCae9GWegsFTdiSAahY4AbrBAADWjXy9XhZULtPK,0.010100000,1068.432460000,Blockscope,PAYMENT
2022-08-19 12:33:00,169561,3NLWkEzj32nM3Afd8aD8nkFjh35nDhZeKo1nAe6SVNhsUkR3quQE,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,7,CkpZiYfwipjWHoKdANrwmNsQyDbpiRx5CzsU8q19qLzmn7FK5iBRK,0.020000000,45000.000000000,,PAYMENT
2022-08-08 05:03:00,165845,3NL9CvRConPWhHQF4EbKoN5ZWmdW8UdUStvk8GGFXYxgfKFw9afG,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,128,CkpYTubdBySXX3v5PfzNYs9XVpvCU6JaEt5PErZjamdgTkqYxjDnV,0.020000000,125819.000000000,,PAYMENT
2022-08-04 21:15:00,164784,3NLSNVan49LxA2jPk9UqDf8kMFfMPgiYN3pjdifE5U7UsaP5RG12,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,57,CkpZXYyrnrYpJRDcF4Jf9Vq6XXeQ3WzYKanCN5DHVWDXJUveTpWwQ,0.010100000,1043.571540000,feida Blockscope,PAYMENT
2022-07-27 14:57:00,162070,3NLqPbkKufkwjEijo7ef6y1DpvDt4u6MAsK7LfDxMH26TfLxjWh3,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,50,CkpYRt8JNzhaub2agb8wk8AGdJoKs2kYNoLvec11TsbR7pjNdsVzd,0.010100000,1049.145640000,feida Blockscope,PAYMENT
2022-07-18 14:45:00,159060,3NLvbWNBg1iAW5PB4zANe9peP5j2bTBjFPMMgiApA1Ee8gMcLhTC,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,6,CkpZLSmT7LUGKguyZFPTNYZ9WBoshBSJgnQpdQmPYdqFr3S9i4bgj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-16 17:00:00,158428,3NL7P8rsCSB2d1EEaJwe1GVFsWBzSRVQrgZUr51byH4sPpK8Ah41,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,5,CkpZ8dG1Jwv9X9YASneeDxhScDQeRbUZAgHZUvdSwmqwdFgq8v5yU,0.020000000,45000.000000000,,PAYMENT
2022-07-07 11:21:00,155431,3NL5YFCfS18MZTornh8UDyVkHpQmnSerTAtJUBsFZ1496Uv9zc6b,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,45,Ckpa2FRdUZg7bZL2xtBPABSirYMo6NjjadjtiDkwiC8Qt9RqBsWKw,0.010100000,648.502630000,Blockscope.net rewards ,PAYMENT
2022-07-03 07:27:00,154059,3NKK24c2HqqHqJHLoFWXFyKsRbzZzWtUA3AXAwB1VZ2qPbPujUMj,B62qnJfcBL26QpmiTeMx5p2m2zzyJi6CfBnqLbsBRfxqE9zxZFR3sB5,B62qnAj24Wi7dU3kYcDBapuJizb67jawMWdDkraKAgzLRfNNyCHuRa5,21,CkpaAAZ3LvKhMaqgcT886xAReMjN49AAqK8nfGqwCjkijZbD2Ww3y,0.020000000,127656.250000000,,PAYMENT
