Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,409355,CkpZD8FtFotizDUSJNY4PTdXGnx3eTXZucTJomT44E3dve6wqgUFZ,0.005000000,74.462720517,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:42:00,323723,3NKY3Ek1K6mzPmFGiwPbhP5m66omKst5WCrkKbiUDhbn39vtXrbr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,405437,CkpZtVDue71vEEYGrj26j2rg1jguCq5sEUCULQXdHKSo5YizQBDYH,0.005000000,90.387761056,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,401644,CkpZ6JcgqrxV6dCfrH6jG58kZALFgfUWbseisTDx6oXrRBA4vMyge,0.005000000,70.417233570,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,397746,CkpZayCGhrVaM2r9ad7FAAJAaEKRcrTaCdmJdeNobsdTvt6KicTLo,0.005000000,87.319290462,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,393842,CkpYiEPUkEHjGHVm7tk1DJDxF9NWetfNbz6aJW88GW2FqykWA9eH8,0.005000000,94.605974724,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:15:00,320042,3NLbBWfYLy3uGaGDzqLGvmGkeh23MQTE2w5XuyadCRC2NMih4zfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,389859,CkpZEfSzR2LVVTpoi1o28BcPhByUZGYEPR7SZiLTSEYuqFsRQWWmi,0.005000000,84.200785856,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:54:00,318970,3NKAcTnSNzKZBnbEHiAuLZosLy3xiuCL5sPx8k7ERsqLugQVkCEQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,386042,CkpZB72vLEejLCg59iRc7GDy1UGQnDU1TK8QAffs5wf7Cr6etHX1j,0.005000000,81.191252202,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:57:00,318128,3NLYsyazrUnw7bejnKdbKzmJGnao3RjyKfp4A9sGobNQReNS41Vj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,382231,CkpZ7GjqrUFw53Yj1sqamSBwGfXgovAzfLwLbBe1Kcikucp9xoZga,0.005000000,73.937665248,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,378324,Ckpa71k1jbNqi85Rpyi9fiVpLwAA9mSPzmPVm6XoeeuZSAdGCz8cj,0.005000000,82.534163126,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,374353,CkpZZW5wrkxWotyChcDb6gGSqEnYKGZZAzDC5vo2T5AW3FvB18Jhd,0.005000000,84.759871674,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,370580,Ckpa1tU1M2ew3RWmemKqEYoboihKbBJRd5px6zvhMeC4hiCNeYjaf,0.005000000,68.986361585,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:06:00,314484,3NLYsL9dmv9XQyabswKoduArgT94ZkM6nbs1vb424H7uPTKvk2cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,366566,Ckpa9oj7No91X7BR8v9pHB95SH5nuK3WdNrSyqqLDw5r9WPf9XkEn,0.005000000,97.183470478,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,362936,CkpYhvgLeGmxag3X1EJ8FTJsUyaPynqoatX4c5do2GaP384rhCUkZ,0.005000000,55.265217516,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:54:00,312661,3NL7o8gseHS6cLtSZy6vBa3eFx75pGJGAD8G6NFP7WJaevCJCEu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,358831,CkpaHXdWRUWSowAeE5W7gZ5ZzFWFh9c4A1D7WCq89nheynFxrkkcH,0.005000000,100.813600869,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,355131,CkpaBJ5ZsNQsBusbhs84w5uRF7M7gGqDRshLBqbcQ3irGnmwWMfZy,0.005000000,59.525004240,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:12:00,310713,3NKbCdCVPGmuxBGAp2QsGsrYYrWam1WZV5NWaTNcqN1Vi8z7pRaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,351125,CkpYSkjTJPFanRuLDCZVjAoa17U8AkhSsTcCf4dGSnBiZRbQ8hVem,0.005000000,97.730050586,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:00:00,309569,3NL9zhd6mrQ6YLvuABQS6Q1oWBczgrscgRKi1d3ygwv5s6dDVdDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,347339,CkpZc9mz4vUaa6mFFLdc6ybipvntMQvNMASJL9e7L4yhHQp76wTek,0.005000000,66.641863900,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:21:00,308753,3NKbSn8nc1gtHnFWADx1jQY9vdvMpfRzE1Xut4ahrW7J7YtZaq28,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,343349,CkpZth6rp1xEC4ymztTDepJPFsg8h3yQRrbi3d2HdR7c8ND8ixgQ8,0.005000000,85.483793006,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:42:00,307673,3NKuZsXHVeN7xNmwE83jwGZ25HkSzcsaSygbAXB8F6ZdTKSRR6z4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,339606,CkpZj4JmrvswrLeDeKzVWkDDtDG8EmEG4RG76Cp4ei5HMGbTEaCn9,0.005000000,74.097363258,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:06:00,306799,3NL4YhbLEZWQeusemC194LNkNEeySTqKGrDCrrpE3GkMo3YB77f9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,335728,CkpYU7U3XLQVVRn71r9GBdRRmf9izDXEgc3VyB4MsZTk5tw8CEs7E,0.005000000,95.433437323,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 14:48:00,305646,3NKw2quN5eYyqKjk3mXrCmEsXDpEktD9kETuFPzBQ2RyLi9ZRizb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,332042,CkpYhkdbeMjvZmY3YqWh6QDigTgTXv5ktaWBprsensRsb3KwaVbG4,0.005000000,65.091881216,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 15:00:00,304840,3NLnm2ua4NwGnatGRbmGqphgiGeV287BmfPZ4Sb8NJndRX7HVtWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,328082,CkpZhRYfgdnxEinC5sndXLPqwMRS15T5y7vW4cAYoWhg6Qv3FrMyq,0.005000000,87.250453450,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 14:39:00,303809,3NLbmuCdGzbqzDo8uzesMcMxCQPMicfKeJXxsA7B9B7XGh3DwKrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,324339,Ckpa9kXpz7WfmDyNAJu1E5Hg6USigXQuDBnHoL9c2S3KLPj7dFRw6,0.005000000,68.177872932,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 14:39:00,302881,3NKGdpu436A5qqY5Stfvr9PTbbFKaPDkpfiX1Xsh196H6HVUT8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qieCpKu6W91BrH9vyjbHGrs8PpuRFkHSh7vorLJnCp4akJecCY6V,320317,Ckpa5hzbhMub1ypxe7o75PwzTKmiAshCQyhKd2n52bRCtK5XSKdPY,0.005000000,71.951917658,MinaExplorer Payout 275 #302857,PAYMENT
