Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 18:57:00,291112,3NK3VmTENnXKnLkcALANWRspSHgoZLLD7sqkkAoTAPc4vDAGES4p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,14624,CkpYkMT3AvvYRYF4sHqiAKJPZuGSZRw9ftaqKkr8BdaWEnHuTAxwi,0.030000000,487.260336500,,PAYMENT
2023-09-26 04:33:00,290955,3NKw3foaPsHUeiWnfCDjidyGW4qTGnKdgUkYwm5yxCbFgzdxM8eS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,84535,CkpYziC2sQ4AskiZk3htF5V8E8JaxjKB6JNvKyQ2ud7X3vmM2b1cL,0.001000000,0.292080707,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,82293,CkpYv3FQb68HAskYJsLLijPbmhGq8Pr8DEsA1b86VPcPeENpAjT8G,0.001000000,0.253390190,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,80199,CkpZ1xSBExKBf4jGmBbTEk5Meq7cLdTrU1BBURtnKbyvkLcUkQdUM,0.001000000,0.137773406,Piconbello epoch59 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,74438,CkpaBck7RKwbrUdGem7XXNfYtqNQ6K6fL7rABgERBKuyBgpUFkqt3,0.001000000,17.422642972,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,72238,Ckpa9xSp3WKRtVhkVDiF6w4b5wyr5f9Pu2qy8SaMdD8Fzcvq7imu1,0.001000000,17.080070451,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-07 17:51:00,267331,3NKwVLnJr52t5ZrsUZViXro8iEXWrcGGrJCALxmqmrLaaeqgpRwc,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,B62qkGctS4tU3RtjcPSoYFqM5MpNqRXEdqyRnqLwB6jVTTw3wWvdQ1V,13,CkpZ5DEkVv55jLeiKfFWZdrvmNRr8BPQ14Ec7ZiVxn3cbpt4P3eTw,0.010100000,2021.548536480,,PAYMENT
2023-06-29 16:15:00,264986,3NLFoXtbvRe4RKLhDEbjdvz4yvW2nqUwdqTv6MzaNf6nFiZRzNtR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,70181,CkpYtWr7Y2NUcmhXgxf7KP7AdqLuVLviQBg1uas6k6KxMVZVoiDuL,0.001000000,12.039463573,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:33:00,260704,3NKd6wgFLwKHGNUGCgVkCSELTYrDd37jxEWJCMaB8HQR71hgr8gS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,68017,CkpYqTmC5rHWCA7QppSsf38MkxJGvyXWTQzcfbXbYKeGS8Tc8jvqk,0.001000000,11.993270598,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 13:33:00,259334,3NLkWK1DGq1uxJHy4vukbHfZoP2NsRaiRERharSqVuWyqRYn7B3s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,2440,CkpYUWCrxxJFtKELjqeSi8VLKcJ61UFKN7cdDAMBhmgU8pXVTKDSt,0.100000000,409.489600000,,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,2230,CkpYomgxq3RD2KcsKZskPLJde9Sixb2vtCDk9otXf4iojPVEyGtHC,0.100000000,210.289000000,,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,66169,CkpYpUV1goj6Vs15ArESEdNb7ngoh5p5kuDTrWuya3Sqo5ALmpSkD,0.001000000,5.836353119,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,63,CkpZ3Gztvqx8SAv7LsSEW1TmrSrqBsbktHg6DMdKmPULEfLSWZSEc,0.001095680,0.000229530,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,64072,CkpYVri63CqctatMETPbME19kdcpShf8ZkuLDNeuSVLcMGSFLV5oh,0.001000000,4.281117660,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-11 06:12:00,250503,3NLcvaNkLZ8FC4eQNSRATXfVBK5oSG97p4fxsGM8jW5m4HPb8qTu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,21566,CkpYYVrcChnTd7644iukMLs7WT8zYru5Mv9voX2A7oQ12sbHdCDT9,0.010100000,1367.629602000,,PAYMENT
2023-05-01 13:42:00,247692,3NKP1hnRjQbPaHGmpkYKaUY4Vs8REPSNBqhXCYzUTt3NWeyVSXbu,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,B62qkGctS4tU3RtjcPSoYFqM5MpNqRXEdqyRnqLwB6jVTTw3wWvdQ1V,12,CkpYnoHePV9hAdgiTcQdamg9BMNcJTTAKn7ycLp9swLfeyR8ktvVA,0.010100000,656.342102024,,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,61963,CkpYeTNWVB8k83TEkSg8VaMfUGTde3oKxRnkRX12AjNnKAqPJLnjy,0.001000000,5.574351130,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,59903,CkpYZE5asciKdhADnk6KLK8mSZPxBqGiYnQAeKdggAuKFAcG8aGbg,0.001100000,4.965523193,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,57969,CkpYsf4s7dca6ZiB6YvD5UKmy8cqGx3K4M1vDmcd3ZfxDu8W26ZT1,0.001000000,4.605895399,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,55964,CkpZHT3GFV42KC5siFSLsGjwrccSy4JDki61HwaoPWgBP4mGFLosq,0.001000000,4.153133913,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-11 15:39:00,232863,3NLv49PbPGEkrhfRBAupRde8NEEy67WqfMDqPrX7uxso3ygt1LGe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,11869,Ckpa2TcGvWjUHVrE2WyGhvzrBfAzFsYQK7rzeS95tPTEro3PcoyPP,0.007000000,129.669700000,,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,54008,CkpZzsnYXgWPWVM4BSjgfdyUAcVPtHf8SyRgxfZdvxQVwBiRRG7UJ,0.001000000,3.797905175,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,52078,CkpYxKoxAjGPicb8JCebYNSBDWePmS1T4v4UKscdQd5EJWfTVDsf5,0.001000000,2.183111787,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-04 16:18:00,222365,3NKFuV24cMkCdA766wx2hHdo1MMvXGj1JUYuzXPnKPAaqz1JJNgS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,4180,CkpZBVmkcXQpX76cJAFfrvyAX6P1yCn5Pax63ArWAkmJrsh1HWPph,0.050000000,58.740700000,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,50094,CkpYVxpco4aLahP9uTiqeURRxU1E53yBE5uJsxpko7cGwmk8gQJL7,0.001000000,2.690828499,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-19 17:51:00,217629,3NL6sMVkw6nxBPBrXWdc7WpGANz9kHsDJmjsYbxjniDpgJUepJMe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,278,CkpZCQwesGYuw4X8XjrGsfqEsheX7dpRCXfHHk4RBz9EBRArN34gn,0.020000000,75.124300000,,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,48105,CkpYgM9jyPU5he89bL4pJRYkE8XWE4eSfE2ta2zT6o7xHT1duk7f2,0.001000000,3.144798504,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:15:00,212620,3NKV5uK4NmcPCq33jTKAgYogxZvwF7iHnbFG2N5ekKRAho5Ckz1z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,46125,CkpZS3PqK54FzzYBHnvQA9X53cquuLPYsxvb9Cta4h5Nfi7MPzfmZ,0.001000000,3.844615911,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:12:00,207841,3NKomhRuhkV4ny8f76M128nysGYxPSd49msRFfdRsPN57i9WB1ds,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,44254,CkpZsvoLWoDfbsZF8DFSR87CBXfowHpaFqgcLEcFFnD7B2fgmA5zg,0.001000000,2.886486711,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,42392,CkpZ7fMxM1w8Tt2SjaPJuvdubknbPz5egvcNzVkQFXEmAcK243v2Q,0.001000000,3.497640866,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:39:00,199181,3NLk1JD9VfSYcQD14txWzJgkAKos7BURB916ydMu1U2A5EQ1Et4r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,40610,CkpaJzKXf4iDhp97PaBGvfwmqXGDhqD8iTi93LxNUwv6g5SpUhYoR,0.001000000,2.076070905,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,38793,Ckpa7FyGchzQKigCVUaMFx2GYccd5erHNPosCriFEn57vmmsMvJDV,0.001000000,2.972607075,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 17:21:00,189380,3NKUrafSiK9bfmEGVqpqforAiXXXnPM9hwFA5zp3TtftoCrPrF2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,36985,CkpYtNPAjrWW6aw2d32EieYAzm9W5GSwdQM6uzAfdEFYCwCDGcMHf,0.001000000,3.303741152,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,35227,Ckpa6ojHdTzhx8sPEvCS65x1PQHUdgDds9b8UEf7tphx6JUTuk41C,0.001000000,2.371458289,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,34082,CkpZju7FDst9pZzxVRjfiT2c4xwe67MHrfG3UdhGqwz31S5QAwh84,0.001000000,2.712640802,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,31766,CkpZuXKohCQnFWwBc5fh33SHz7F981VENfFVcwyGBE3TKshuzgjuu,0.001000000,2.206438475,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,30065,CkpZ1wsTQkUaGmJyMm2kC8sqi2YVMtLMhfCrbqCLzLEQvoMnmqbfK,0.001000000,2.346771331,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,28386,CkpZar1i7QfZAc4L93w1oBrwRxxdavta17mW5v5pQBGskYXtAwpiS,0.001000000,1.894349352,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,26740,CkpZShyk7rtQwdp6SLdHWWujUKLtX5adRACrkPTNWJs3a2eAm66xD,0.001000000,3.332085407,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,25080,CkpYRcJw4wWT5NZCFpgEkFJ9VsX7MeMhQaUG52wZLSTWxrABXGW7b,0.001000000,2.383371279,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,23448,CkpZBCkQ8VGAWJRscgXqQFXQcfHE1G8mYndKmyDj5Cpq73aNkvrjj,0.001000000,1.843667086,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:30:00,145780,3NLuXHrZEFQMsvgAxzaevUW8tMfDbniGgpG6qtk5Zp9mGvaaKAkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,21674,CkpaHKuUb7pBA7qPUZpj3VQdjdt7aKk2KNVsC1DygxXmuFhHSQfrf,0.001000000,4.102142925,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 15:18:00,143000,3NLto1YdLND6rrhSLDhVqBXSQLb6rDTTgEx3BM3786J71xwTDdWy,B62qmbJhN7GNCBd8Qs27fgoN5ue1SqprNRotCTgGjsMYZRwS6Lh5CCb,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,74,CkpZhPF85FkfVPfzmBYQnF2kpRx7XUptabhoXgeHn1ZMb6ymnx6xq,0.001021820,0.000579780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:39:00,141299,3NK8ntg8zyziFTM2rR38q1HTQNMHbMmnEKRKSPHqxQfAiqw8CrDE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjg3AgrhbwmUsEeKFyKGFqc8mnWciquYqeP69wnPu1HekV35Hf8c,20089,CkpZJP6is7N53r4ErTygcLbee12H9WaVeDPiqbhG1q8C1LrNcqEoh,0.001000000,4.039246183,Piconbello epoch28 0%fee payout,PAYMENT
