Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,464847,Ckpa5suyx66QLxypxpw8V3eSopnRVKCQWZJVSQgiWaMP2PwkeJJuK,0.005000000,1.474356094,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,460739,CkpZtqFnFkLi9ds9usTfj7yYwegZY68xRMz9Z4aDQzRAxu9NKMjEy,0.005000000,1.111351145,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,456363,CkpZdeMRgikz1Bq5r88TeTosdkBnpmw3zE4czdEc6Fo6xgo8HZtQR,0.005000000,1.228630791,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,452310,CkpYcPCTGpqMv9Dh7cgaczJHRUPMHRUvqNpBqXpS5Jaf3a2TJUr64,0.005000000,1.015188728,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,447878,CkpZz4zZ22DFk4NVgKK15BBm2LXqtravUxaYsLAY7zdHmM3tLdthH,0.005000000,1.522992397,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,443754,Ckpa8xxN3xXA6hgboZNfe5TbJJWNQzwMkxxAj8TrpyRZkkxahCku9,0.005000000,1.103722187,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,439501,CkpaLTmMMquvveetvs1F7HQ7sD185Um2GFaCUMuNmaE3rDpnNsXNY,0.005000000,1.336250160,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,435465,CkpYez5UURjYqH9UsZcjdfX2GB2fK3wnzH1j7iym9vhBjnrhQbeFn,0.005000000,1.143286125,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,431145,CkpYSgxtgcEpc4w6eWaaWxWuW5Q3MuiR833AyygtxRsXfCDrDuMB5,0.005000000,1.640710560,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,427252,CkpZBcsmqxWLwLRWvHdhPtqceynQPhnhZWwXGEu9GkoZnoEjRAj38,0.005000000,0.846887351,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,423191,CkpZF3b4j47JY6hdHx4pkhmi1R8VQhkid5TTRThKXotBAH1fYEFj9,0.005000000,1.591535258,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,419463,CkpZKSjhjcEPGRoKNwioJcG9vA7LXP2xhktw7FNJrngnB7WL8CkdE,0.005000000,1.011297677,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,415443,CkpaEh3wjbF388AQHRdugrRUAdzoQHD9UBxVQ9x3q9P59xUZjYJQ5,0.005000000,1.584135544,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,411612,CkpaAeuWbrj2bhHnAHtbLvz7rddw3oyxvfttW6cEnvJsHXTA8Ljcn,0.005000000,1.153875833,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,407658,CkpZAMncZVWTGbymKMUqNT2d48FJNe7iNhzeQXdr2RDdRGo3Tiz5H,0.005000000,1.396447299,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:09:00,322643,3NKWEU56NQ861eTxtj1m3CKstwupirP1DtxNKqCW16T6toy9347k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,403865,CkpZpXFZso1FmtYvA4ULQcmPzzi6WeZTPWHqEqKJg5GLvkrRmuEV2,0.005000000,1.087749275,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,399967,CkpZkY6qGBhQhg9zrcPQmfNbFFmMxmK5xVCrvAEDMGE4rPMEJ7F3e,0.005000000,1.348468339,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,396063,CkpYsYkhikfh7ot6dQe8FMAyJotW1Awf7utvEzJFP5iUUZL8fD1pi,0.005000000,1.461031448,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,392081,CkpaFoo4b69ubPkBWRGxqmQHzYpCfmmyKtnZa4NYrhrxNodAc3HqU,0.005000000,1.295258677,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,388264,CkpYWbYLZQgg2AZRHjFQUvRGjqQvzzSAgiyEWJeVYe2F8rq9LkXsz,0.005000000,1.249055243,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,384453,CkpZun3t5XdY1Ly6ixhHVPDmNnT262CMCHS9PtFfzF1jAfT5rszEJ,0.005000000,1.137408311,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,380546,CkpZSJ6QrNU3B5f9a2KFrjaBjcqziu9P5wHbzXat4UcXjpHnb9JpR,0.005000000,1.269394649,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,376634,CkpYrYb4Vdh8AxLtqXcS4JK7Ca1oDYzkwPYncvayZdT13YxQf8Sv3,0.005000000,1.300632675,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,372833,Ckpa5imsjHYRSTjG8AftvouTMzqtbNdyMvqFayXiexnofyBYeoeHU,0.005000000,1.057548894,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,368819,Ckpa7ckJTM8pCn2Hy8E8mg1qJ9Xi4JMKSahYWeR4aEta7Ms1ViQBE,0.005000000,1.489934138,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:24:00,313445,3NLoRQTY9Z3xhud1XeSXsUbRK8g2ZbWYneg7HLspJENmsmhRyYvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,365189,CkpZckTJv38j2CVrate2iwAQ2SUt5YZK35sjx3uSC9PHA2pR4EtJS,0.005000000,0.847235740,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,361105,CkpYpxr27ETCqGiD3bBuZpjT3DptJsGgPrW3DfBxn84CVa48VtZdq,0.005000000,1.541282501,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,357384,CkpZqUcfb4nm53pZhvB7tZTjDdGqPuoyakJc45ZTdWd4Pvhm7dfHQ,0.005000000,0.907543657,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,353378,CkpYs4FM79cRqwVET8DJzxFGcUwbhUuBnQpDnf3RArLtgsJQ7nSxT,0.005000000,1.490021549,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,349592,CkpZthjMxuyjmh2xXfpwcTwZxQ3GE1699WmoygDVYrG9uqYVSifhy,0.005000000,1.016001552,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:57:00,308823,3NKQ6aQLEAYkiMwjFbQWfR3Kb1RcbyZpfpVKbH1dm57ngFa15aD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,345628,CkpZU9U9NKCkZyFmqzqHm45HDRtsqAKLTW9CMcjdCRppwL43LMcSy,0.005000000,1.302534732,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,341843,Ckpa5UuF3VgwV6vQWCGGyQSfbtugCh8nsMA5sDmXksu5DmYx9DkNJ,0.005000000,1.126600053,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,337965,CkpaCz9Bgx1DdRw74WZR1sya8bwtYB6ZSRUmTYenU8MhQKbcwkf56,0.005000000,1.450973757,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRVrCd2zPwLFkmGguYbSpANES3yLSNHnKP1nqUbZw5eG6JbVMYf,334279,CkpZUFMLebgH2PxS9c63AoxBU8rb7DGB4gFd4xcx2trLE828ptTWd,0.005000000,0.989803199,MinaExplorer Payout 278 #305627,PAYMENT
