Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,356060,CkpYwWxomregfu23pGyxaFADnGyLWKNyQd7sVdqUnqVNiyvcgHcTB,0.001000000,0.006279736,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,333600,CkpaAF4h2BcWUQUuC67wTg5SgUUCZtimRMNSYr2ZVZrUsNy7QHtZh,0.001000000,0.005459722,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,321866,CkpYTEE9aPXL1v1DFCTSw7uHCFFUMSCctLVWqWqFSukRRNmAgBiuD,0.001000000,0.006823542,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,310245,CkpYSLzqCSkUD3XgtZnp2W4F29ZK2iUYAwa7nZRf7eUL3UZSkZppK,0.001000000,0.006301630,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:48:00,274946,3NKh9b7Bp1k7uCcrzZkRtbUVqV7RoSm9RZ8KJRypKaNS315MssYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,298771,CkpZivvwZVbovqQKd8cuKhTZEasHkvDUpfmFySKX6VUgMrTbGXe1G,0.001000000,0.005906498,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,287437,CkpZ5Gyu1F1jFNq5fRFo5GS8Cmye7D7ybhoVcri6PAwZjLDxReDbv,0.001000000,0.005666804,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,265931,CkpZmoGiFPzJHp634UWBAVQ3woKuZ6YSUckqxMEYTF92Qa2av6KUx,0.001000000,0.006500161,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,255142,CkpYzwfERkxG7bFNvkFNVTVWkauT1Q79RG6chK3mcWo5n4MVkZo2s,0.001000000,0.006325458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,244457,CkpZMDqsUGg1Q69rRPYfU5RusFVEbjEwFdA9nLjtVgHBa9KLF9PVa,0.001000000,0.006422758,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:45:00,248648,3NKhdm54zvpKtYpJvg4bmXdgqxBCXnuTghzymvUCY276C4xcNsVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,233953,CkpZsrX3H17FPS6T4y3V9PbDyokqHoyBBCiP85v5pUeqmMCBzGCrh,0.001000000,0.005425667,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,223742,CkpZKYNEMRew5i9dwwUbtZ1WYcY2tVf4tnyDCQuyFZrYFuyVm8mRc,0.001000000,0.005979069,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,213864,CkpZza9m2AJfLFw7T2Sgyz5K3PjjS4BTB1Sem4toQwoxE2ETgiX2L,0.001000000,0.005216123,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:12:00,235374,3NKAdZ8SrrDZ2Jh2eRRr111CoTjEnVRnQmJCTxZvURE4V6zKibne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,204275,Ckpa1LjWcMJ5g3QU55GFzy2ymMpABfgwL7pBNZj3Hv5ja19aYa1Vw,0.001000000,0.006090604,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:36:00,230650,3NKG5S29AxThcpNYTQoitTJ84txF8juYNBiKUusfbbeDiFwUwyT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,195005,CkpZ155agYyJPG9JtGTgrqhiHWkuqtcvKx2Eb8sTuYLQQh2tNTcWC,0.001000000,0.005558969,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,185937,CkpZWtmUyGMuhaBUS2j6ChtqcnvQJgRkQQcesDA96AyEoYgcgfwBn,0.001000000,0.005396029,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,177004,CkpYxYfCnN4VmH4u3n8DAKxaNMqmEvsNRhTkKnCDpeA42x8M9TwEs,0.001000000,0.005038661,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:06:00,217149,3NLsWT5Ws7k16jNeWsaYukfWHbvm5of1VQ9PGDGzAfXNwwtaCRu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,168243,CkpYxwxS77uYUiYmpzTkcMJHaPkdTeaGfaSGtVTNScK67gqndprg7,0.001000000,0.005601440,payout_from_AURO_Epoch_44,PAYMENT
2022-12-03 07:03:00,203429,3NLwx38wCNGo1PWebPuWdnKQDXAib3iGghL7fxoTg5DiwSPpkjgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,140807,Ckpa2xEpoGVJp3iYhLTmnQNAzCwtrTKM7bcZ627PapQrbtK7mSRFE,0.001000000,0.713844632,payout_from_AURO_Epoch_41,PAYMENT
2022-11-08 19:27:00,195786,3NKj36snCQozWCEbLi8NDf8Yopa9Lhyb2MpUisBHfzfoxWEX89YE,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,B62qmv1UQvvcANyqUTbkaLREacGCzzXXdKQmQc3omV7N2m8ihAyDNC2,3,CkpaGvmoJ8uT9WxbMNx42so66hBNkphwnDrLfoFo8tCAaoUYNbEm1,0.010100000,95.900267100,,PAYMENT
2022-11-08 11:39:00,195680,3NKXnY9C5GXQxAJWKEjbmvjjmv2cSSRHrY7x2Xf51mRyC6bpw5H8,B62qkPcYmit4nVJXF3YNVPbEpL3aQaWfmAdDEZMCbypcBoUrCdmw6gR,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,2,CkpZ3mXbVM4eUW5HPHDGrjCbaVJMv7kd2ioCwk4YSppFmXN7gh1V8,0.010100000,95.910367100,,PAYMENT
2022-11-08 11:18:00,195675,3NLdvYwEfViccrPubeQ7QLSup24e6gJbhAFj9giq4iGjDAnnvhmX,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,B62qkPcYmit4nVJXF3YNVPbEpL3aQaWfmAdDEZMCbypcBoUrCdmw6gR,2,CkpZnwfZajo2LM8JTf4yEeGwsBaGHuLq9z3uy3uZGUR7Fj87GL72s,0.010100000,96.940667100,,PAYMENT
2022-11-01 10:21:00,193439,3NKV96YsQvEyoB1sdLU64DACKXjMyLvaTBbswQho652ZJmNqKh5N,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa6rkUf7W8yt7MMBPeCX89TshMNnBpginzu2PdjZQhqtKxVWXoG,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-01 01:51:00,193321,3NLv1KKFkd6PEpDsAbuMgVKMFNCSauGnRuiUYv7VJ9Kp39pLrpp9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,81817,CkpYfmTz5U3TJaXfbDYVmUktLMSGR7LeZGHRKM1m7vigx5r8jzEcc,0.100000000,91.582653200,,PAYMENT
2022-10-29 10:30:00,192463,3NK6qhhf2xcrHru8JUy7cRe3uP3UNXnEXmxwApQuRMsKxm87Wzbi,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYcG2vfPJiY7wABtWuPcHrsgm5pq26AkXh4FLenkza91cViutsp,0.001100000,0.000000000,,STAKE_DELEGATION
2022-10-29 10:18:00,192459,3NKY3cvvQo5hDrwQfgF1bRrSRGaCLf33LiXwXcbHLEgYzwye68KC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrfazMZzjRMo4vKbg48ipmWJLC1MTqL96bDhxSiomtfjxYpSpnpx,81403,CkpZtMWKPoYoYZPR7avyMocbi41ZNcD3mZrbQJ719SxygJs8f1YS4,0.100000000,6.370313900,,PAYMENT
