Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,446008,CkpZEeYS86zGiSLLKLiqUtrPbiv6XW833t4APZ8xteHTi1gYWkPZo,0.005000000,22.962536406,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,441914,Ckpa9aXbTtZ13jncsdG5AeMSHQTTHBiCoejH3vwz7aA6ee8ErsB6M,0.005000000,16.640003235,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,437688,CkpZ9NLWpDuuv3DMCQzgx82RMTuhCjrYquMVdbe5Umnfod8ikzZ3g,0.005000000,20.147022906,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,433653,CkpZAKoMfrMcbjtYtc28AeFCRXzTmMiKzC912G2ibPa46ch94WghQ,0.005000000,17.238032444,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,429332,CkpYfeVDVcXDb1nGgdrLgtraxg4bhbPSikpxvc8kFLnyC1rMSz9HR,0.005000000,24.738168213,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,425486,CkpaFhbnugptbU7JQjNCjvoYdZNnWPXkp7YXvecnnX41jUgX6wtxR,0.005000000,12.707972374,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,421496,CkpZaF8zjyLZPpi8WUr6pB46z3DPENNNEZwnuuDNe921GGdiiU9A3,0.005000000,23.799760684,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,417768,CkpZe4cqhJM7VLis9nWgxcoUMNKvQ86KtGGycmHVgEgi95kyNxqcc,0.005000000,15.122606879,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,413748,CkpZdk2hSWFddzesefGLSPcmAjCkDLhfVgqnCytqWdQHiVNYUZAZ7,0.005000000,23.689874697,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,409846,CkpYSAQUAU4RZP5YrAJ6d7dw9sKCW1PopbpUAFjuRA2WzqtcowiKp,0.005000000,17.621142877,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,405846,CkpZQovAA2MDsPFGe6nKvFo2ewjDsqeYEAczzzict5zjTDkqaZgoy,0.005000000,23.016606356,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 00:51:00,323244,3NKwpXYhNoKNyPAE6kRinc9AXQa5yFmbwRqU8r9tFqUZRBSAxJMy,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,110,CkpaEjunFiArc2ck9FKobw6htqZQKTg5m7izACjHrqTWvFSA6ccVp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,402053,CkpYvvQYcgVzheJgdkuYswdQyR5SYoexiDEYqZh2JZfNLhdqvEdWp,0.005000000,17.931252272,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:51:00,321771,3NLgfJ9KkxchzB72vDNDycURSjgF1YrExHxzyE3jSieQaxnUaxSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,398155,CkpYfD9txiHqJx2rs88w9TLwrzD7DdSt1DfkAHyVm3DeSjjUJTJNE,0.005000000,22.235241946,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,394251,CkpYdm8kWswSBXru1h7fGP1wWpJvSSXpR4EJeE4YznqeN1gMYs4SF,0.005000000,24.090744744,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,390294,Ckpa8s2haaYE3W16myUhMtqqnjAR1uGojJniwWHqYhfcJ1goHsnSf,0.005000000,21.525619912,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,386477,CkpZc1XoUYKsJdRDedcEtMb14ifU8XAHaDij6fqioQcfSD6RvAKuF,0.005000000,20.756243747,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,382666,CkpYSVz15kaLUFhRCo98srzAAxsp4VjtrkKzX6iye7xJehYio8NEN,0.005000000,18.901891032,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,378758,CkpYdvyM2MWFUbDqTg3TVeuaXXMGENjC56uFZcSwszRyb5xkT6j2s,0.005000000,21.099553963,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,375460,CkpZcFG9PGp1d4yr9pxJ8yCFwu9pbY1n16W1QwQNE6KQ7yvixZByk,0.005000000,6.776894384,MinaExplorer Payout 289 #316386,PAYMENT
2022-04-05 10:12:00,124915,3NKbc8NWCPgRTY6JxPGqbLWxpPnCDsTpbvpXUG7thQcNVAC8MaHc,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,109,CkpZStuhJ9Yz97zXvp7CX54gxg1coSVa5k54HH4mwe3gtbuR7jbaQ,0.001100000,120.000000000,,PAYMENT
2022-04-05 10:06:00,124913,3NLxCFrEMyZVbhmjkjRyiEHELVg6jmnrQ2nHPRoDpxpLDp9y1bWM,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,41,CkpYdruz3WeLcQbvwSaC1uuUWSEC44dhzBr6ysV6DFdzMvqneJFTP,0.001100000,120.000000000,,PAYMENT
2022-04-03 09:45:00,124231,3NKMQAQxJMuPL8C1Tv1VcXaATQGgPKSf2BwuRrJYkcT1Dt91tG1s,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,108,CkpZEsanm8QiDUdbXzkKdyjRnQUhT8XUDUgz7e8WdCtuNAwJEagee,0.001100000,120.000000000,,PAYMENT
2022-04-03 09:15:00,124222,3NL8mXKGqsTrXWExEF3kPvdWEY3v2LfG4qYJpCBhBof21iy3nWcu,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,35,CkpZEjfUnGzzhZDbYmSdRx17bZT8i6oEnGwCDdapnzsfFB32LLhxi,0.001100000,120.000000000,,PAYMENT
2022-04-02 15:27:00,123975,3NKAg9qieA7bgzrFnweDnaxVexnai7k2UwdXssxstJAbCkKCD7DD,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,107,CkpZeNhiEKphhYPSB15SBMXKXoCGnHMaa2KwA9Wk4kXBrKUeRsWGW,0.001100000,120.000000000,,PAYMENT
2022-03-26 22:39:00,121742,3NLMXduWkfLkcd9C5np6B9feiaEHr8kxJpzYXjfDEiuTxzHM3oz9,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,29,CkpZa9Zz7zEQyiMGCJ4diVU4nK22dQtD1GqD1iHZCq9YwCUYBwMpT,0.001100000,120.000000000,,PAYMENT
2022-03-21 06:51:00,119895,3NLXvXtYmMnoRLVAhC4gXAHQwZWE5pn2NFM4fjDwKhXhY4Sv577C,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,106,CkpYiJaMsXg6vszz6bEtAMW3DXEVu5Wp6qZPpTcMzV2mJnmrhEkpG,0.001100000,120.000000000,,PAYMENT
2022-03-20 23:36:00,119795,3NLeU5REi4fSG52CMurSLjSEfuPLBGiWpjtFURnvj2nNJMTAdG3i,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,22,CkpZHCWFPKMA6EgWSwaYX6UZYYQ79omB4nCev4JNRyeaocU6W2t2h,0.001100000,120.000000000,,PAYMENT
2022-03-18 18:42:00,119082,3NLMuUwWXVpFDec6V1gXr7Se1f7WAF4Y2omFrioKhiCiVfPXtBJS,B62qoCaohL5p2QTfDvPKJrPXeyJbgyBWdQkQwbVfEWYQsWAb6GaoWiV,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,4,CkpZau1byYWDnh1eNQHyLBsLLpiMaeHxJw2Wf8jagZcxw7BEgATQK,0.010000000,1.000000000,,PAYMENT
2022-03-17 06:36:00,118569,3NKjZCtpmgiLPiGkPWrubxFVRX4sWkWipEJSxK1Gf4KYvPcGxW6c,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,105,CkpZphvfPF9oZR6ujYUWrMBpW2iEtHk8KiKGwaWyXheSLBeACcfwt,0.001100000,119.998900000,,PAYMENT
2022-03-17 06:06:00,118565,3NLyN1BppdyEcd5Pi5VmVDWyrJweBigwXKegBdwCS49WBfkpEu1Y,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,17,CkpZP95eqitmkNSGPZTroFYKS8jfgPnAJsknYymsQx46UsbV6rkBh,0.001100000,120.000000000,,PAYMENT
2022-03-16 09:06:00,118285,3NLTcV4kgS7mLXYfA3vR5CYteMdvdqDmzkrvswDQsZjpYKzsncmL,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,104,CkpaC6VsAE2KtBSVBaa9A2mugNdsT5hoEWNiYcRxdGa2nSp41N4X5,0.001100000,119.998900000,,PAYMENT
2022-03-16 05:12:00,118235,3NKDRBNPu4cWxaecJ4mdF6oraSFewzjYsbtomQdTGBWFRiQThgFk,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,10,CkpYTtJ3HLq4SX83zeeGmtmQmHHooCdC8jFRivvk2jPvy2atUGBBj,0.001100000,120.000000000,,PAYMENT
2022-03-15 07:06:00,117926,3NLrNYKjd19DUjjeUhNEcbsHtXCQXvR6NKWhCDtEEVWQtdLTsikV,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,103,CkpZ4ekrnQCsDRNcwfjCEJfuahFJBpCEnTSq7R97RdkUFyQcGgEFu,0.001100000,123.065353089,,PAYMENT
2022-03-15 04:18:00,117887,3NKPJTqXPkjWsdJwcGMv3Y9X28aPscZidFkXDvaA4RFmvKDRj6Gc,B62qkBrcTbf7KRPf5R37waqVxN84Liia4u2uhDDvrJhVvpkFCurXSpb,B62qrzTr1zuyBsMGENNCfXC1jw7Dp3c1Gdo1ZhTzYeUcBNYPWs1sHtj,5,CkpaEH7KcwEmzSvQE25LQt49UUGN57zaUsTgaJSvDzkJdSqJLEfAe,0.001100000,120.000000000,,PAYMENT
