Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,529735,CkpZPxhrCQf7MX4MiAPGHQ6Hi2eEs2ZnNsKsxYHatW9YXVy7SxoWj,0.005000000,65.407105677,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 18:27:00,349912,3NKkCVRNMHXcF4CETWeyRFrbzqpTi7wvcbZ9xuYSj6RYTSEuJZCf,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,31,CkpYYjMJjBCtW8RhbhzZ1BPdzfnRfUFSz7scaGkAycsqAYBkpD8ni,0.001100000,10.000000000,,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,525005,CkpYoZjwzu1HnZs2gnwxNyTkuaGFRtZiHrtgwtqL1akcvfMxtSpXN,0.005000000,97.474370281,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-27 08:33:00,349232,3NKe84hTKZsB9XovKb9T99bkMniUzUEeiHKc4WUDUe8yTmR6dgaz,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,30,CkpYv2Kp6Ymvd8qBbLX6Ba5XjXE1xhoQ1BDPs7rhbuFiMEtmBEBng,0.001100000,10.000000000,,PAYMENT
2024-04-27 08:33:00,349232,3NKe84hTKZsB9XovKb9T99bkMniUzUEeiHKc4WUDUe8yTmR6dgaz,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,29,CkpZ1Y7AzwBZWGixDLsoVCrrGTRGDq8FZ9f4u5mx2JBg494MXv45i,0.001100000,10.000000000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,520658,CkpZe47RWs1Yf6jit8pkbu5cRzuJDWMjK2QRnERBqehPfdcPux3tZ,0.005000000,70.479698575,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:30:00,347649,3NL1YBB9kpWQEt3uFMPLvxyFf7Mksvuny3Fe3n6DDyGnh58aZhkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,515934,Ckpa8zkz4GonpvFobiYM5VTNrr42g1aEbvgHRLrRosxCDwW7ZBbJ9,0.005000000,101.241672139,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,511582,CkpZWu9DudzBqnSxgGbr3JP4TTgnMXV9MmhmnYjP93akGCFmEfxZr,0.005000000,73.776433775,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 14:12:00,346040,3NL3QaYLsaeb41nqGvEZRNWrUjyM9qkJoWxdk9FBaZYt3Ai69M6h,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,28,CkpZqK91aSVd9wrZ6GCJaw5A19zDvsgEQqGUPAgNwXSKjrmXB1Nct,0.001100000,10.000000000,,PAYMENT
2024-04-15 09:33:00,345992,3NKHAM91fo8RqpY1B2k5Ys9qkriA3RLLK3ejqkTD9wR98Ao1p2xo,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,27,CkpZVm8RZFLH91BRRAzLYXW4skwfzg5RLpMoXregMSwfVfmHVvDgc,0.001100000,10.000000000,,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,506886,CkpaKhCVUGGT7N8xWeU6pzCr9aP4PvDCdZSpK7sxhcf151TXaTbT2,0.005000000,101.844834372,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,502421,CkpaDbUUcH89wzd8Jmkos44R8PbhEqPBBmeQUvJragkWRz3ateqNA,0.005000000,83.960744334,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,26,CkpZ7durTxJtZRq5Ki3cK6CRKzuG9ykMMC7ZQjCXhYMV6ZxEuBBDD,0.001100000,10.000000000,,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,25,CkpZ8ZBKKchuhwgN5zGf68BGGupFdHQhVs53GgwWPRvttJa7HUayn,0.001100000,10.000000000,,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,497769,CkpYuyNGG7JcJiYb2QrJHXvP6EMKyvSURUKxKNEWKUKKfTh3n9TAF,0.005000000,80.223988964,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,493443,CkpYpaDanKsNB3QrjGzXvyCux26prixdmWKawWXd4L9SdmB4hEW5J,0.005000000,74.774853630,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,488748,CkpYmp4WkkqBzdJ1QhnYo3ueo6yPGMjQ2cvkVmT7afayhs241oRXt,0.005000000,93.788659140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-28 20:54:00,341176,3NLEAWNcPXp7cSqgK1VBYyRqZoee2qiVJpDjgeoQzWMoxbXUdyM9,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,24,Ckpa4vyXeUNmTekVBRt8VN8n5MFedrwGdXmcm3UWxJivSgGAy4zjE,0.001100000,10.000000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,484623,CkpaHuMjiR7SwjBfxQtj4Jssm42Xax22rSFQxt2mVXgP3H7Rmn5VN,0.005000000,56.627417645,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,479998,CkpaEXoX4nYAe4QbMQTp5CTp3xgaRpcs8zwTzLGWFA4g3jdoxjFeY,0.005000000,83.880059771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:12:00,339002,3NKqha155oq77QZ6ER8XzujVtQZdUmxp54DhjeeZCikXVMJFEHPW,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,23,CkpZJmJEkEdsJ9PpFLWeLWYTR42jYCiKRFv7xvsbe2b2mBQ844JPc,0.001100000,10.000000000,,PAYMENT
2024-03-20 17:09:00,339001,3NLNF9D267Skm1rMwRodMwy5WQHwxFvYmswzgRwpuP3HkyskjwaW,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,22,Ckpa8SRvDeCMKkNKZB9RUMMZ9sWAYccJ2K4v2gnpx3aT1h69kfrQt,0.001100000,10.000000000,,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,475711,CkpaHgfRaY3niXdaga4D4Nv7nQdVu5Y9BGpr8AmiEihqTd9FvLgF1,0.005000000,74.542501985,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 15:09:00,338722,3NK5tTKCoteVVhfdPX7qcmALH6anXXS8cBwNiG7JVuu1jMwpg18W,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,51896,CkpYw6BjrdCBbzpvNrVFHEsrBkURuuFrX5Awfd17QLCp63jVQVBYE,0.200000000,1298.799000000,,PAYMENT
2024-03-18 15:24:00,338447,3NK9tmqYn5UidmSTkf6sYaHko4qbaoZRDZmDkX48cjGmqzpNEBCM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,51695,CkpZ44RzY3vRffkCMuG6p8YG3btRHVdZ9EXkcQU9rupmW5X8TesUg,0.200000000,1997.100000000,,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,471282,CkpZhD1J6Bis9k5S7D46Y4jVqf8r5GsZTyoaANnPVtLpgeJTnLgsg,0.005000000,84.802428790,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-16 21:48:00,338003,3NKv6GZH8nHuUM8YYbfQYCnQdou4g1ntrAiyfHM8VtfaaYfeHsUM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,51406,Ckpa3diqsqyCJt3H4CFPwpDeSZqo9j4tUbPpakw9TCdoY53FY6rvu,0.200000000,397.701000000,,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,50811,CkpYiMXQ55tdtDBH1r9tFUTKaLNTpWHjz5vo7we4ymfXMdYbRHDf1,0.200000000,87.012000000,,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,467021,CkpYqAyAXFhWj8ybgSz6DnSwLTdwSWcJKwtwxy6qFzhjYaegRgAqA,0.005000000,73.681283716,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,21,CkpZ6hKPGumDtssU5NhVpFSpikEiGbUxTF7X5dPgUhRJ8znDo6QpP,0.001100000,10.000000000,,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,20,CkpZCv4cYz5AFsstip3cgRJbTSNPuQt7TJ4w7v9pYKWboyv1gECuz,0.001100000,10.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,462511,CkpZJ8iv7q5QCbJzTB6huR1uC894trGYFijeRjCqRujdMVGTRqVGP,0.005000000,93.515243817,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:36:00,335611,3NKyUKSZ69WTAP7xsSdvbLqqPHgJpA7jZcDVZG7bU2LgGQ8emfXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,458400,CkpZCGtERmCs4m2nBJxPM8MKcXgQ3xwhsHA7i1QLzUCZoGgBEX4od,0.005000000,70.554583078,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:18:00,334804,3NLJRs8Y2RR6bwB6KKczkftSXaZe5mS9buoKXREg8sHNP5gcqYqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,454024,CkpYnesEQ2CQjhbabTiRa3YZ9m1tzKs47Ne3tzLyozTSuUov7qB5N,0.005000000,78.000129380,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,449971,Ckpa9BpjUnTZkhxfNTHqXrjhpChRqWdtCJ2PtdAkzhNDbk9kyyFWu,0.005000000,64.449672469,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,445539,CkpaJTEoHqGjzg5DvS5SUBkxKxxRJkwXPL1JUjpaRC7p9puLUW9XG,0.005000000,96.687796918,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:30:00,332050,3NL7gZsect4gyXUjBqjHEJMDoDmx1bQmZ9m2gyFHCPczdEWYaJZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,441452,CkpZUnfm6x7mxVS77QZbA6Y5rH8NEbQeJaDC1p2wujz2MNWsCUNqJ,0.005000000,70.148872818,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:12:00,331136,3NKiNYskrh3NAmL6bS9L8GhJwY8a5khVeqzeCj6DFGBhX1rQL4xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,437218,CkpaEZXuGATXRASdzCrThMBnw4BAForNxfdZdfhJ7cKm27x7qaFkM,0.005000000,84.955457800,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,19,CkpZUB2jNjPymVPCyMnzZjcxheQnCY9RXtzeDNexQ76hYTwZpYKGV,0.001100000,10.000000000,,PAYMENT
2024-02-16 11:48:00,330629,3NLx3efTQ8vw5zpvbqXobGy4e3xBi9DVnJNwRNFMNxPPm7kTH9uM,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qrF8V9BYo4UM3yus9FSZwgv6t4YisG4fFyvyqPn5QtkfCpoWHYzf,18,Ckpa2voUjGLv5Nn8k5Sb3a4VexteSJx6wc9aFCN6j7FkFmQN3TBdh,0.001100000,10.000000000,,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,433182,Ckpa5BpMDjcDU4mRs1EfJyLniRjz8kCodY3eEGYhiPtPdEarknZka,0.005000000,72.687285133,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,428862,Ckpa2vx28hRniUozrxmvicFpTJjetEgb6gkwLDbd1nVdK2FPF9CAQ,0.005000000,104.312292079,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,424994,CkpZM4PWFe64BwAnK97iGHzkEv6P2xudh2XaEbPQWzTHbX1VqfhLG,0.005000000,53.842394679,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qrXVwarV5HPqsrhPrpHzD96zdw4sdnm2nUmwF7Gcz4YG7AKj8YWR,B62qppqX57R8YvahCt17uLJtZJJaH18wzduy5tXuKRRABewWuvJk2LP,17,CkpZuAnknRK5yjjhvtp21b5o5fEFwHfhkWEvoR9nmoSE5XwBgMRh2,0.001100000,10.000000000,,PAYMENT
