Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 18:51:00,125033,3NLg4aqqf9aixKFhbDeygrM1wsrrkevVbEWQf8H1o4deeJSBgcRk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,52878,CkpYpDC3ALXGaiHwiuK2hphooJgkjoN2jX4LULCcyfnRWvs8xmknq,0.050000000,73.500000000,,PAYMENT
2022-04-03 20:57:00,124380,3NK34ZTbnveDi4JnHX8xwCiozdMvbVvy6mtPe7YkGqPBkBqgtoQw,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qrb9ksAszweeRuYCcqK3WkGw13SKyuSvAYxYErrUDQcuwqgJwJFf,1,CkpaHL6ALRVxnbdE64QuMS5jNbQtPpjADCnBCisCgaz2zbemoiMcT,0.010100000,75.000000000,,PAYMENT
2022-03-27 21:06:00,122052,3NLovKHZPaXAbA3jV6sKb9jM3JfyyG1f7SzPirooYjANV5BRVUvG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,51728,CkpYsifQX1ouux4s3P2knKnMHiz1U7pwqctZ3ExqtgP3jcPh1bSzf,0.020000000,89.200000000,,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,14387,CkpYWGjmRsyiHSxZzoQT3Mb88HBkb381iggNYXEb4RRLSqFTdeNCE,0.001000000,1.115688404,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,13064,CkpZ1ATYgPr5bUhBbXATMvad6D9SWzzKVUzdZAT9Qf6u31Z5EAj8r,0.001000000,0.992002163,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:12:00,111638,3NLfiedpBvM3wsRm7NKtdXwqxz5MiqbpmMpkZJovDBAxfvAsQqgd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,11676,CkpZxwxWFpGfkmC9uC5RPfwqk8uGAYeaUJkb1adqN1v9o14nQj8cU,0.001000000,1.687403266,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:00:00,107032,3NLBuyAQKnz1Wi5aMq5Ep5SaoM1Yy91bmnFiBww2PhEFFhCbVkcS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,10439,CkpYyzVRkXQeQc6QsgXqozBBGGNzHtNuSTSubXvUVCapxyFQbTGGq,0.001000000,0.603719408,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-21 22:24:00,101888,3NKQMcwR6gMpkYQPBVrEknFNnKiUptGmBP7n8ZhXZgPpMLKrdtEp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,39869,CkpYwnhomgB7YR7fhnsxHHcxoqbYGgad7Vcf8H6sq3kJjZcPmYpYY,0.100000000,18.600000000,,PAYMENT
2022-01-08 12:57:00,97917,3NLcVFxmxF4Z3RhmQq3CjvXhWPPbEX9QhiiXenkYkPStd4zmSaqm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,37570,Ckpa1AqsaPzJGrcUB3PD2cnsA6rC8MMFGGFAZq5Wdj4y6Na3Eev1z,0.030000000,65.100000000,,PAYMENT
2022-01-05 20:54:00,97073,3NLMGTbija3tFHtDbJ7KArZEvRJz8XTzGDoJBv6KKA3qZhG2bJCX,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYv8rBwvz3ZgAR44rKuH9n5oSkrLzVcwMvDKVrVsh7Ui1CieyoN,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-05 18:18:00,97052,3NKhhaSXiSs3N97GQ7T9vV2phV5gfnatnaCKDEWBhGBVgmw7EBf2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk1GWm2R1wiJAwp2Ra7tr5myc8pUVZK7aEXtkiy9BYeAemZkXV9d,36877,CkpYY3EAd3JeCy4xPGzYRJ495izay9MEWbCp6eszddXpcs6CAHjev,0.030000000,76.000000000,,PAYMENT
