Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 12:54:00,194401,3NKSrXvMSejyDNhfFirEHkgkrRBzMEzTjQ124yoUMNKZVRhgpbjU,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZmp1ceE33fxTad9KGtgzitW83YhS3SvEmCJhVN9tk8Z419ba3z,0.100000000,133.900000000,,PAYMENT
2022-11-04 12:36:00,194396,3NKaphACBUuXT4E9MuEPM7UKtsNtqMp11sXM8tDToET6A5G2WudE,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,10,CkpYcXWKrTVJSNYcqQom56vErbdZrrgmMRGgUkY8ZQot6455X7ZoJ,0.010100000,134.000000000,,PAYMENT
2022-10-14 09:27:00,187667,3NK6ZVqZPLsQxKJCQDmHLUiQNBhG9rMVj1zw6vEGacje2PZgHH63,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZvVy1fFLKKgUpNtGDFr7rJiSNnPNvpZeQAJPPp7Jp59uZ4hkiY,0.030000000,199.970000000,,PAYMENT
2022-10-14 09:03:00,187660,3NLthUiPFdaQN2cxvAHfEhzowi9AbwY5FjD37jiNd1RaDNUgB2Fc,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,9,CkpYY1NYwD9NzTYFvSNKt5hd7ydbVWYNAK8tXmoJeREGdzyToPKkS,0.010100000,200.000000000,,PAYMENT
2022-10-09 12:51:00,186078,3NKeF1zP8jEbgNmc6W6v6xS6r7Qi4iPfANwWNznBatMgj6aFbchC,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZefE6gVc6schZyf7yAThXSFff72Jpt63R7QiCLvUtCXigKNHLp,0.030000000,112.970000000,,PAYMENT
2022-10-09 12:03:00,186069,3NKWqjt5m7WdtggekqbBqKAme9Z9dNFvMDY7S12Qisxyw2kqGFnp,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,8,CkpZYVohYNHZ3jx7avNN9Bdk9KbgXQYdKFoGSGkm9qmzDNUjDcbxd,0.010100000,113.000000000,,PAYMENT
2022-10-03 08:27:00,184072,3NKHAkkDrLQ3c3MPdBSxD3XPafoNCBk3a9RRPLcS9aUBJbgyUoHd,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYjfFa4EbZWAfJvY5gonhwoo8boGPxeKdo9wtiQBGqrWmbbRGEL,0.030000000,116.970000000,,PAYMENT
2022-10-03 07:57:00,184065,3NLerbg5eKp7JVeve13Z9LVT8ToMZC5J5w3hyMKtSJSPf2NaPt1N,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,7,CkpYQaGu5ayBWqJzH1HNWueCjKWPN2oh8rc5Fxtt8sSwQGe9bv2U6,0.010100000,117.000000000,,PAYMENT
2022-09-05 17:27:00,175066,3NLD3Ui2yijZ1qt2eJc21ovZKE3QhxvsFyLCWYJDWEL4HBaVqWer,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ3V6pHdKjB5af7u7wF8LCL73eVJFxHSe4tFQvCCWE42bnEH5gW,0.010100000,103.989900000,,PAYMENT
2022-09-05 17:06:00,175063,3NK6ZidGwm3VdMH5QrW6u8jGyzuL8cXg5nskwdZ8FTndNwHkdYYq,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,6,CkpaAbUHWHHCMCXtpnjndGPB7o5huAm8CSxpMyeR6M976CQsjqpPw,0.010100000,104.000000000,,PAYMENT
2022-08-30 10:03:00,173058,3NKB97t7pp9MA38v2CEtbNwFzoEZ7VX7G8DkEWh5eQNsXMm6DGgY,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZbW7oaei7T6CzgXDKFH6MebmqKdBPDCHomFTpBsNsCgKy2Ga4C,0.010100000,109.989900000,,PAYMENT
2022-08-30 08:57:00,173043,3NLYDmPz7g7HaRUffbotaypkuKC9VHM8Xgk7Dx43kXg2E39Dzxs7,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,5,CkpZvpyeDPkU14cswhQzA2zCpGTAtxkFXPcHno55VzPwP1BJFNjS4,0.010100000,110.000000000,,PAYMENT
2022-08-23 08:54:00,170779,3NKysowi5oDz4xsRSkR8vRA5qBTRtMQWQPLnAWFVV6NAVLEAY5tW,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3RahGTDX9GVcxuRD17PwDEXGdM2HxqWrpvgy3jDPseuhMkpwd,0.010100000,128.989900000,,PAYMENT
2022-08-23 08:12:00,170770,3NKGeBMeggFmPQ7fSJ36kd8WNdveWLtWzfPpDYpXxK4qZYDcZL5H,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,4,CkpZAFrwVMnr6bS9xRehbDDjQjFa9jCQBj1KfQMc1YfRT3eZVLn6u,0.010100000,129.000000000,,PAYMENT
2022-04-24 11:27:00,131167,3NKiUWVXnPMWLFZufgwkCr2zCHXp7Rjckpke2NYKHsWTP34kD8DV,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZar9xDakvmFbUu3qVrvVJvbwXbHMcypseRgRGrA9CEFQXFf6P3,0.050000000,98.950000000,,PAYMENT
2022-04-24 10:21:00,131146,3NK4c6N5XQxVTJDrzB9p2k289agJth4heD9kXh1RSUpZC7hFGdg3,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,3,Ckpa8bSKjp49TZ2ZS7StciuSHB636bFesx75xtWvcAE8KfYNdJEXU,0.010100000,99.000000000,,PAYMENT
2022-04-20 14:06:00,129910,3NLrsWAnpm3NgphadDtCwSjDEKjchXcEuifLqokaVibXf77cMvap,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjhXpeizxhHb8N6fiWkzByipcMovVWXjzKrafxtuhNQ8u6FHND,0.050000000,399.950000000,,PAYMENT
2022-04-20 13:33:00,129900,3NLVZ4KTRXqcwvks3qXy18YQe4jQ7GY7p3os2qSccZ4aLzSLuzgT,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,2,CkpZvD91YJv6KoKst5qJoQQNxoYcHHCAjwPsbbeVq1yw5ixBGwf65,0.010100000,400.000000000,,PAYMENT
2022-04-12 22:51:00,127391,3NK6ES7bjDHvuSDu5EH63ffERndoXeHtvxyXuAd9VNKmyEHwpTRB,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7PScwZYv8X8GWiniuZ7C2TQnMsEKfThKUGa7RSpYXBSzNjsLR,0.010000000,88.990000000,,PAYMENT
2022-04-12 22:39:00,127390,3NKmoh3qVbT84C24UJFJ3pRoxMUnEUzF319LuezJiHbsQBuJYCVm,B62qotH665urX1pyD7k7mRtw5bXcVzajyiKFD3cYsWdZfvpdLS9ZsQM,B62qkZXinpywRotW2ydNya2RHwdTuv4Z5g1Fw1KXVM5CngiuoUBAoaR,1,CkpYffDR1KyW5sJmR2GsKZvomosziaNNbD4eNDVmajoRGvmoJFdA9,0.010100000,90.000000000,,PAYMENT
