Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,194089,CkpZcQKLprhNMwhe6xyrT9qDgHTi1bm9NMBn8oQadeiUMsJ734GAh,0.002000000,18.902624545,payout,PAYMENT
2024-03-29 16:12:00,341405,3NLC9Y6SUdqxgVjcTMHXM1ootGPkv6C6TMroSTvhN2arnYUamCVv,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,B62qq1Ta2AcWm8YcogF3JZBG2iXwrBcW621Q1gLTHvV3VHLrbvdrzJH,3,CkpZ3Ec1NyLRtSb61i9YyBk2Px8bYVynZDZ35wCD4XmjF1pUthzrb,1.010100000,2000.000000000,1,PAYMENT
2024-03-29 15:12:00,341392,3NLYs7m6PTXja4j79U5reTfEzeSTmhMb3Mt9eEN65cvsG5DKkefU,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,B62qq1Ta2AcWm8YcogF3JZBG2iXwrBcW621Q1gLTHvV3VHLrbvdrzJH,2,CkpZf2LX6MRSGLL41pRaexjsS9r29SS89cDdmMsSSSbD6SrBfGHiH,0.510100000,50.000000000,1,PAYMENT
2024-03-27 08:33:00,340759,3NLLD5D2RVXyMjfiYuxEwejmgRmpGfjRiySf4vkeY6iFzFTgLt6j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,192495,CkpZVikhWatrkposYnTBGZPnv62Vp7uZUVcbWH2Ua4xGaK1oYwHKt,0.002000000,18.913138066,payout,PAYMENT
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,191134,CkpYmYPbjMRGjYda5fvFZe346rSzpfXn7qXr3Jpb5h6vzsLaViCv5,0.002000000,3.511896738,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,189444,CkpZ7VjQXt3e1zr83cPMHXMQveDi7TCcdVQpLJnKvBGUeXCFenMdi,0.002000000,10.533328845,payout,PAYMENT
2024-03-13 10:48:00,337094,3NKck4xpTCY34sdnf1MD85earaKk4oR1TVqaTownkTRiBG68VaNM,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,B62qkm1yvKjBn6cZS8Vmx5XxMTofZdQGMwD3qvA83sWzdzH33j12c9w,1,CkpZcFi6NCnU7erUbkUDbxfihWZbaLXUbv123fkjVQtfx6j8mg8Ng,0.510100000,200.000000000,1,PAYMENT
2024-03-12 13:24:00,336875,3NLyHcsg4nDUta4zSmiKYAPmbjx42LBkjEWb4RRRRYnBq7nSBXU1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,187223,CkpZHBomJd1SHhbbwjCWCxFhRB2QfvxM41NxM7kcATfHxQGSKHnXU,0.002000000,21.094949122,payout,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,185468,CkpaE1Unx5MD3HxN88gxXjJXpuihYd8Se258TF7zexsuVUTpRcTek,0.002000000,10.547544559,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,183696,CkpYatFsgZA3QSoSQowQDfcag3B1AF8b82PrVQSouXqURtfkxnEGj,0.002000000,9.945690345,payout,PAYMENT
2024-02-28 09:42:00,333691,3NLBC3HmdiMFbTmFXnFJmPTHHNKzdpo3ZV2Qqnas8stTeS7wAeC6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,181959,CkpYwQbUqGBuUbNgGmLRudv2pBqrs3eTgGa3KMyfL3a5TEGe8tSSb,0.002000000,9.940767844,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,180405,Ckpa6K6mnFvoQwQPeDp3f1Qk8fa3DU7pe4ZvvdBmM99XzQgVhARPN,0.002000000,6.444307141,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,178679,CkpZ8RZHSPSEpf3xDe77hgH4gWhpSpND4D1XyVQNZ7tXL97VwkDfS,0.002000000,6.443706558,payout,PAYMENT
2024-02-15 09:48:00,330324,3NLgjsu2sv6SHEgdu9QsZSBedP8A7hSZwpNPYZuLfyn8NuQKJfVZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,177132,CkpZYxyrwKvQhwYzkE5KVeSetQ3f3WTfffkJPZttehbFXgnVWpHTy,0.002000000,9.668312829,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,175563,CkpZUn2o97Wsoso73bSV6EKBETdXPWrs3sjWPLehKBaekiSujdLJA,0.002000000,6.441960188,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,174174,CkpYmASy35QJrFNeREurjHXdRZNYVm7C9zUU1AwJsXnAtchxT1Xu8,0.002000000,6.047456727,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,172513,CkpZx6q6SqNriNVQCSDZ95eE9KPAcDXneotsiTSRj9xwrCsbRp4R4,0.002000000,9.068576367,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,171148,CkpZMksu8XouU3JvnZR5x52jAVeHMsJte9LdYtLF9orPUp35YRQMv,0.002000000,16.625998803,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,169378,CkpZZnGqkH8GvQHqcesoLqNfNH3EsAHsDLA9jZ9KmT4knvLrPpS1Q,0.002000000,3.646087038,payout,PAYMENT
2024-01-21 09:21:00,323650,3NL6QGUtkawqjGmg7mhfFCBD46by7zWY7xzXvYiKD3sqfuMJSjKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,167884,CkpZZsmdQLPzBBMLYF4wxEciH4mnT1yutnrdNzZKhnJyrLTqjZyWX,0.002000000,7.291484053,payout,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,166297,CkpYrGeGrVzvPSE9mLL84X1yVsvRcK1yLFrs7TkhuAb8uMVg7kjht,0.002000000,5.467798425,payout,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,164584,CkpZHLXVxMh1xJsJwNSQ78xv4vCT9yuYduQJW4QgK7wpCSdk4VmUL,0.002000000,10.939524748,payout,PAYMENT
2024-01-12 19:51:00,321275,3NKhynruwPZrRHzHbAp5wJK7oQKrbxBRqcqQRLQMsYADFcnwMLDh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,163142,CkpZcQj3HWTnH4M5dbqetBXrACF1TDvRgZ9bdiucpmKXgVnUCEaUc,0.002000000,7.299620518,payout,PAYMENT
2024-01-11 11:57:00,320963,3NLdyxmDTbBLYUBSDt97Vb6RF9qUq7sNWAEbmGiGKVLZdJZRDPDP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,161691,CkpYSF5GJxGJgMtwCBk9DTaLFAYoRupj2xuEgbriiT6DvcdArgLnh,0.002000000,5.481041845,payout,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,160459,CkpZJAmHcbby1Q86hLqBi1gAQgvrkujApUCAQBxN4S9fcCQM6aCdj,0.002000000,5.472911099,payout,PAYMENT
2024-01-08 10:06:00,320223,3NKJP43QQJ5k16EjjKFn3Hrt1xJs1MQpNzbKGSu6MY9iAgbZSfgY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,158953,CkpZvi1yppThhNRkDMuqLNVoaqETtquVDmDDEirnUmzqvdEYf1R9D,0.002000000,18.000857199,payout,PAYMENT
2023-12-28 18:54:00,317364,3NKFg2LjYJjn73zhbQKzBz6UZvJQYr99gT4Fbi4k8c2BzqVzZS7H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,157032,CkpZDvvV8i3UHuL3So9A6RC9u945tRt91NxMKDu48XgmoRR3DtXqp,0.002000000,19.800846367,payout,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,155528,CkpZqB3HLWyJE5bJiPX6cSP9pUuFvjvyFfxtVz3ubwpwvqfUav4w5,0.002000000,3.806137732,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,153394,CkpYqBZSUfafmEr72iwFQdT1e5dyAF3STM3D7N4oiTtVJd7kKgBeo,0.002000000,15.981136131,payout,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,1071,Ckpa4A7w681H4v7ENre5Tv8cqV8JftzJ8PSeqNNF6NEpLLizWVYXT,0.001012010,0.000754830,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,151349,CkpZmkQNwNHn5h5ia9wBUtDLPhdyqN7cDhnU5nyAXoBZ6cxjJqCzq,0.002000000,17.715254514,payout,PAYMENT
2023-11-27 11:45:00,308991,3NLhNvKt7YCWpd7LoJvhn4z8VghCRyi4Sv5eq2NHjUWCaTJRaKGM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,26936,CkpYinfUoEk4zMcNvW2YicCs4uu4vLxkfmT2Qs4spw5BBu3VwKGGZ,0.300000000,701.100000000,,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,26930,CkpZDVogkDS189icd5Uy91XRgLQ5AG37q5M9SrMLU4gQhDX5m5bw8,0.300000000,998.100000000,,PAYMENT
2023-11-27 09:51:00,308969,3NLmjJ3gxizXWxVSNcQxo7KermZo4xJXz6Ze15158tLczRBpvYHw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,26924,CkpZ7kTDrWRk2keN8k8n5VFFYkjZLmegxjxPFWudRuWBBLoDNoYQA,0.300000000,899.100000000,,PAYMENT
2023-11-27 09:12:00,308963,3NKfbXYLqyB5CiaQog2DZozgSywMPAMXBqbc7oMAamGi2eqKCxiS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,26919,CkpZGWjzARvmGwjYDSFB9mAetkg72LQjYZmsQkXFixyaBej9uQsK5,0.300000000,99.100000000,,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,149396,CkpZv7hByHuU4RydrMnVk4pAhTTuWQHSFwNVqHYh8H3U4zWYA518T,0.001000000,13.188887749,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,147795,CkpaBAny9UvfZ3KNxgXverQeKWit3V6FAcsLdhovU4a7ngW13y5dK,0.002000000,0.743266923,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,146106,CkpZJJWgtMzjbbh1YQnyQdQqnwcMTruEgj6p9wW1x8UEthFgP1JST,0.001000000,13.386292944,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,144310,CkpZYmuA4sW56U6juirb1EywNVnAFZzxCSSHjVAVokyAoL37RdcuJ,0.001000000,0.744178757,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,143363,CkpYQBnzy8wtrGAkyrzpqv1GwDAwuW5tWETSy47zu2EntSCy8P1Pv,0.001000000,0.743394012,payout,PAYMENT
2023-10-22 20:42:00,298918,3NKdTyyBf9LBKndg9iHTUTamPpaHXrgdLUcbiWSMHwou6uLgsMAz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,142422,CkpZpHHrEoXEJwYHcQEAgWRea9cKkRH14ot3RkkDGsgdjZn7xffcM,0.002000000,2.894842846,,PAYMENT
2023-10-09 12:03:00,294959,3NLAVFG3c7CtDpYs22a5ZmqfuZpbMW9deRuxUhA6G2u2fG8DvD6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,140797,CkpaKUXiup4opxCAJPeXcpKh8n1ZUdWGSBuM9ELqD9bVACvwkQ7ap,0.002000000,2.917716577,,PAYMENT
2023-10-06 01:36:00,293906,3NLBL6ZCVVjJbwwKcAtroggGmAv7bfKEmRzZeZgTxkSZGawZTmYa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,139175,CkpaDHZsANS32w4zMDuUXSi9K3r8T2fVCNPB5r4jwBaGEkNHwcuZE,0.002000000,2.915183961,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,137553,CkpZWbJQ3wHi8dWtb4Sfg2KsJnA6T11jCvhkAKPXHtrgxQzUoLqbZ,0.002000000,2.993522165,,PAYMENT
2023-09-10 09:03:00,286371,3NKnmHqCcc5JRGaZDrEAxE4mUJK436fFGNc7ZqfwGorkvp4WphGv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,135913,CkpYiNmQf1krPdfpgGY8L1nx962DE7GrfePHaeTA8QhUVTJaLmjiq,0.002000000,2.905236066,,PAYMENT
2023-08-26 13:54:00,282080,3NKE5UKke7kJB5Ub2KshYTsnEX8kn8p7ReyCbQjvej3ZrWpPj9yC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,134268,CkpaJBQ4bGBa7RmCyAxvp2XDcMHkh4fa1sQC1S4tfLbwJGkvggUmd,0.002000000,2.978479025,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn3ioXSUNydKyW7rRXpixfY3naXifqAR2Q1aMTxLcaqrrzApyUaq,132612,CkpZ29AwV7EpaQTZBvj1TLWJzFUfe18jhagLUTYPXY1GLLzb5Zgmm,0.002000000,2.978479025,,PAYMENT
