Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,413807,CkpZgoSteEL3pxu8hzB9ps3sYb2tWLXkAZVKsA7uzRbHC1Ss4DWYc,0.005000000,19.617401521,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,409934,CkpYdVr5BdPZGqnv7GuxVWEt2arKWBTX58oJ7FgN8t1S9Zee22PGf,0.005000000,14.289210107,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,406018,CkpZaqgjpLoM5prj4FQB7BhonLpLxFeBnvPh8vuNzSk3XFBXCZ14h,0.005000000,17.293134054,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,402225,Ckpa3mD2AkgHz1Dmf72HyuPb7jFfRuoakmfeNjp2nh1A35E8rUFUJ,0.005000000,13.470321459,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,398327,CkpYiVRkY1apYjQzpt7WrmVS2w4VBLLrGbdP14aBejp6GJuGvmC5t,0.005000000,16.698978657,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,394423,CkpYZJpXcU18mLG6KVX8xo2qMQLK2JBNM8NbhfSTKBrsYRyMQp9qE,0.005000000,18.092922449,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,390448,CkpZ9g7FfmW1nLy4N1DpigySRFrdBXedHFabahjbBZM6Qs87jaNS1,0.005000000,16.040016662,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,386631,CkpZUtBGEUSCHngLi36tgmpFjotqDLNnKcP3t9w8pBbkgGwT6Rruh,0.005000000,15.467849897,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,382820,CkpYZ2zdAN2hUoKbBAFbAfP1HyJh21dbcqN425fKxFbZNcJ8YASnZ,0.005000000,14.085254582,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,378913,CkpZ4iR7dgeVixFJx7uqPxkx7tuiYMtuj5YfT4Z3NHhnL3oVeCcBH,0.005000000,15.719725786,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,374953,CkpZ68Y4hYLDBkXWNsQBnbps56DqZVTt7r5H2HWMxa8H72PyqQyMh,0.005000000,16.106434957,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,371171,CkpYTnqgMz72JnHTGxgxLMqZnxcH2CJH1MzfZ84po5LaCB7JKQMoS,0.005000000,13.096148807,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,367157,CkpYop8j4vmgywWUpZnwVkMEFgcnBYb7oVgNYJXDfQjJgmzZft2iD,0.005000000,18.450588342,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,363527,CkpZt1Jm6zYuYifuiXR4TN7g2cdAYsgQ7N3u4HPBq8JYVxRxo7RaT,0.005000000,10.491737451,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,421,CkpZoZ96PdJkQPVF932JeVXwrbyc9aTJXAEo8u3iT328esXYNo1N4,0.001083230,0.000373680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,359428,CkpZU537dz2FHkHFS7TPPC7hhdqYEsqcXrRqwhfgFQtNccv1KLUzx,0.005000000,19.102278194,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,355728,CkpZKjFU1kic3CFjFT25xJYPGNwxxRu9f4uANMWVFirYMwkFXLnz9,0.005000000,11.257316636,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,351722,CkpZ93acUkYccYESR2dyHGQkhkwjdfAEEjxPxrX6NHtCi55mMGLYb,0.005000000,18.482465525,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,347936,CkpZ8M2dLeZV71uzojGwbCTsW7YC6EpDaeqDyzsQ8st6ygRsukAXL,0.005000000,12.602645672,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,343953,CkpYUegT9ECfzXRL9yewYxWAuevwEVFzPqzfRxPhnww8qt8AjFj2i,0.005000000,16.151911377,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,340200,CkpZzMGqJLwZZYcQuAFjQZWrGA6os7z321DLKA74LQfmpVwdv1mzh,0.005000000,13.951243185,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,336322,CkpYzTg6JRRpYAnZs2GLQt3dDFvf6xfhCrtP6Da1s22eX2Hz3Fw1a,0.005000000,17.968122557,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:45:00,305664,3NLZCTGS24nGoFkN91VwmxCZEUcuazjtaYeY2VX3F5H99TddUREK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,332636,CkpYcV5W3PSaQSVFdJ7sF3oitJyVUW7WVr5ELojmqfkzxRTA8BDLK,0.005000000,12.257220517,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:48:00,304861,3NLbZtP4Kv7PnR3i6tncfnREwNso5WfvPNPrCSX2jXCYqtBjPCWL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJoKzVCx5UhKHZAR1c5XniuRfdzUkeLfc96ZfNdnzARfG2tsk14,328680,CkpZzEzxWLzseBfw4whGCgDb8SerfZDcgqYinbfXVeTfkBkn4oqRR,0.005000000,16.416214614,MinaExplorer Payout 277 #304813,PAYMENT
