Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-12 00:06:00,215407,3NLBtAFoG1VR8vygewsNYseMt6jp9pKTJo8hUPsVyGoo4wvWzYiL,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYpyiMWpdvrfwgPVMQdRYriYqB7o5EjeNHRko5ExW1eCJn9YB7a,0.010100000,2916.656900000,,PAYMENT
2023-01-11 23:45:00,215403,3NLc5buAtDTRTeWQx5514gcibv8ftZcXFK3W1ULHEdu4r3mc2w9D,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,34,CkpZw3YqQVaCDCBj3bUMVxJmikeB86rDmkgwVtJCqv114NVXXof6z,0.020000000,2916.667000000,,PAYMENT
2022-11-15 20:27:00,197977,3NKvWcXYtUG34csB1xokybD56Fx48ku4gVD9EZU1dZ3pisHnmoNG,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZFxWrPVJrxWjLZyUVBsUGW71BBNbDEbqmfk9VKmUDUzvj2U84i,0.016000000,2916.654000000,,PAYMENT
2022-11-15 19:48:00,197967,3NKjGR1THxV4UMcFZ6QqQQrTLkby6L9AFiSSnqGbxcNcnNnP5hRu,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,50,CkpZgwTEtWAWJLSfKcSAQHPDLPSd4sE5BFdM4WDjkpgVdwLgFYANj,0.020000000,2916.670000000,,PAYMENT
2022-10-11 14:51:00,186768,3NLBPkkw47BWU4jRnDfCeFh5A9A2yspASYoL42giTqwLPWuT2bU2,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYqKAZjhGmSuzkwVaGcKw87r7YdSGg25ahdMC5LvncPxJMwcSFc,0.030000000,2916.640000000,,PAYMENT
2022-10-11 14:15:00,186758,3NL3VSn8GkULZTHw7aw4qnYDQewqmku4WYKD4rfXWNhSVrckWPCi,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,32,Ckpa3CmV2VqqZrhv2XZVH3BGv2JDJF3eoazCzj12EwQfMWG92bFMT,0.020000000,2916.670000000,,PAYMENT
2022-09-21 16:21:00,180250,3NKGwtpArfMLaSRTnNHbMframMsXokX79fpktHnmP49N5MU8SEjS,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJ37x8ZHnH8PWzD31PArRb7BoXWv1XvNXLx8s5Gjm2u8TXgNB6,0.030000000,2916.640000000,,PAYMENT
2022-09-21 15:39:00,180241,3NLDCrHpo7y2WPM3KHjfWnofHXCvocjKM8hBN4KrzLFUos1AB6vv,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,24,CkpaDxWdTQqvZimfUqph7EdEqsJxx5t7nW6Hq3qXHW3tWz3iaFtNY,0.020000000,2916.670000000,,PAYMENT
2022-08-11 21:27:00,167050,3NKSKTqdWAU3BmcgdYdk8cWQ5x49dCWjgcgsYnqSiKf2Td5xrU3u,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZMumxXDJtzPKu6ycks45yns4yF8f75zGJyV6svcwocXKwAsQFe,0.100000000,2916.570000000,,PAYMENT
2022-08-11 20:51:00,167043,3NLoFYp4bbwQYhRLKmAsTyU4V65hk9Ui295PjTheYckEZMJg7Zqm,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,13,CkpYSVr6687g5DcCq45vx4ma3NbrumTUG3o1jY81oje7Sv99fRJeC,0.020000000,2916.670000000,,PAYMENT
2022-07-25 14:30:00,161405,3NKK7X79JJh1HriAEynLF8RsTcxUdFvPpzaRBVJivvtrV254yFfH,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa9uiHhiXtheHYyBqYAsbU2xjr6vECXjJtJa8U4Z8gK5TJPpFrP,0.050000000,37916.620001000,,PAYMENT
2022-07-25 13:42:00,161393,3NLRgQraowxDaNbfcDVM2CRDUBV1dDYux9FWTus4nzhAsaqt86Qk,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,15,CkpZzHCYpoy2esXy62KkSKjcNbqXzL94NRg8TXfayc3Qz5t66Scui,0.020000000,2916.670000000,,PAYMENT
2022-07-25 13:33:00,161392,3NLaqKvhTn9W4Yhn6oexnHE1xXb3m7EBskcbCUaW7ziTEfSvh5Ae,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,14,CkpYhth3UZAY1ygpzwy3XqXJF4hRJwTUxfX8iDMPegLQ2yTipUup5,0.020000000,35000.000000000,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,1178,CkpYnv5Z7idSsatCXJY3hws1rnQbZg8zAFgFgs6usjNFAmg2PS5Wx,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-10 10:27:00,98378,3NKFhtzzuLc8gHfye2LcjfVryAU4k4Q3MY4XnkrPyD4CpNqNGGSB,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYsWHtcTF6y2eKqibT6yhmeX7wMzb86iqpjW2xm7UnSqmPABqKk,0.030000000,4999.970000000,,PAYMENT
2022-01-10 09:27:00,98369,3NKvsZ1aYWuVmcpJdxhrgEGXwTwmYxdFwMzVuCKXcwSbiTD58k9i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,15833,CkpZrFGFgjFGQy9j2UmrayLPivEY5m5spwJsHrC9mFvwhCfSoi1a2,0.030000000,5000.000000000,memo,PAYMENT
2021-09-28 10:30:00,65681,3NLQHh456Sz7vwJHmnzGaGxy3zVcBLHUxqVYmZrMmBRgxng93Upv,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWVMfXufCokRyMjB9XzJz345p9oq2tgnthA85szvuzEMMqyQqA,0.020000000,4999.980000000,,PAYMENT
2021-09-28 10:12:16,65678,3NL3SzVmyvMqM6UJkyMDcUp4HWVD5g9w3s3Vna6TrwA6VskHuFWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,12076,CkpZ3YXa4kazPJUGVygNnKUo9dxakeB7S1hsj3zWEvukHaixLL3NS,0.030000000,5000.000000000,memo,PAYMENT
2021-08-11 07:42:00,50151,3NKCSWfLFMgtcq1PUCV8FvrJtDjV7bUTNdai5CK5UbQJpr5KGY71,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYaXxN8a4x6byZzdcrdxqug71jvgraqvR2Gu2NE7ZWLh71BWE9e,0.100000000,4182.383000000,,PAYMENT
2021-08-10 04:18:00,49797,3NKfGvvgaVZ33jfFh6KX5Kjt6aMoVkV8wQmeZgRSZYnaSX5BicBX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjvETsJyQyQ1cuBHfKQFh9586qLxz9ahQbURLYGkanN5xpL5n53h,7449,Ckpa4bx1CPkkeR2CxzZ9fMLfZsDWPh4dcBEgRUzP3rHxfNbaDysyG,0.020000000,4183.483000000,memo,PAYMENT
