Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 18:21:00,346633,3NKfaWsPYupARpBEfvh7YYJqxBgDWcra73C9tHE6L3dj2b8dtnTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,514428,CkpaDrsB8uqfmF49XN1nwawTDG8e6ufNdLus115GQiyHdv1cVCe6i,0.005000000,0.530689648,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:27:00,345830,3NKhtZdbjdo7F8Vu2tZTdrNodVd1QGYeoHMfM1uiunQWbNYRHEjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,509732,CkpZXn9xTH2BATaYkrUfgUh2Cc4myN3kGS98WwBHSCQENudRQyvQB,0.005000000,0.732591656,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,505267,CkpZC3TzCC3KRvEha7yxFy7cvYHo4Za2N6MsEUgj6Kbq72pnyBcA4,0.005000000,0.603947571,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,500654,CkpZdZVife5Wo8YSnNyaupgDod3CMiDvH1dmQUBEn7C2uquYuqhAD,0.005000000,0.607207631,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,496270,CkpZo19CjW9PmVv2dQucDSEq7BiurzAVEUFV6sSsiDieAaMwZ83j4,0.005000000,0.584419505,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:36:00,341928,3NLAB3r723vJgsn6vTvGnvXd3uNAynX4uUN9uoM9o5P2Pk8RnVaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,491575,CkpYxqgwZGzsZjm46U26x1ferq5jArD7FXobspBAZTt6rU4jBq2Gv,0.005000000,0.733026128,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:57:00,340875,3NK7DDcjSo3oAPMD7rsMkrSqm39Xkj88HSJ9BTednab7ktVsQX7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,487450,CkpZTnGEqFe2vwmXR91k3e1oMZVeso2fYHE55Vsmq9nh2VWEoRzU3,0.005000000,0.442584178,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:09:00,340114,3NKtZs8hDkqER7wqeduCHJwFgyCoifqCUqDte4YhDRY4HG95Gd6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,482838,CkpYruSrwyeYHDonZyXdDU98A1aXQb1CdpbZUwY8Bj6FHNMV7tYhd,0.005000000,0.655966052,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,478475,CkpZqEBsEYEGf6qk5jc3vCTBhQ3ELf2PNbMv2bjASN5YmegtkKu1y,0.005000000,0.583587981,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:45:00,338245,3NLwhS85yc5tADd4NjsHjiRqPHGcPdHDuZHLUNL1rGK5zgrNSjPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,474046,CkpZncTnm848vPetghF1mNjAQSKdFs8E4Aw3ttxwXdgaJBfkDwAKH,0.005000000,0.663912222,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 23:21:00,337217,3NLhvySEcCrwyLe8Qbs8tG5ummfK4bzqXjiyChrd4TVxv57iLeYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,469785,CkpYsi7R9d1VNghYVg8XqeHEjDMdcDWDZ7mGfLzgUj9vAXQicALbz,0.005000000,0.576845565,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 04:03:00,336554,3NKqFDNRbQLGsVMyfUkQpdfw893GdAVhA8AWGB2TbYHCkJryXLmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,465288,CkpYs6Qn6UC3BHo7ZZVhYJr6kRAa8oZ5ocQS5ZDAq5Qh53kPxibCJ,0.005000000,0.732096215,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,461145,CkpZqALmCXt5mHoQmnBGWJ8YR9cSAULJikdx5L3h6x2p7vDT9uAZ1,0.005000000,0.551896416,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:03:00,334866,3NKMsXxpz1JiYVcAp2i6Vw3toWKsyj7NDNaG4rrgPiztMpVdsjR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,456769,CkpYY9CXKWJCpKLmA2qZ723xiiG1SKu82wYsBqGBJX7j3iEszwAQ5,0.005000000,0.610137424,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:27:00,333838,3NKcQqyHY4LYveCC57fQyKdY7GB46JeKvycqoWSCfaPGfwhePeFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,452716,CkpYSGiAGRpHEhNHMWFtEdMKGTH7M3mYWfHeWKqPeTrkrAeAp9Ehd,0.005000000,0.504142207,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,448284,CkpZFU33y69xGzrC8zQpMWmvLAuHyE1hhx3BfLk3sm8xLgcrq31Px,0.005000000,0.756317254,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:15:00,332103,3NK9hp1VK5vwdhMCW1xASGLQk3Aa53s1dEhAFFdipZzGMMvgQr5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,444162,CkpZpnfmah124oKkASzFhpMLnguMbZo4rRfn1YshL6z5mzkYQ8Ua3,0.005000000,0.548415028,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:39:00,331219,3NK8WGnkPYdiwztLutgKs7mMnMprtNP1nbmswsHP15teF1BASXAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,439892,CkpYtGRosW94TsGcveLEFVewmwEzuqUeqKV4AkJFD31Qqai5sYMNZ,0.005000000,0.664061963,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:42:00,330171,3NKAZkdoDRKBfcMEfWvJfqdZNxCRAL9SUcEmYaPnWZZZQWPS3vZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,435856,CkpZZ6kczVjEreF2ENo6b975QuAmcPj9F32NEDMyzY9QLFvaNPuwL,0.005000000,0.568166690,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:54:00,329387,3NLUdj3CzVwkqN4c8JgJAoa6wom7cTi2GvybaGKb67gUL5oQchA5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,431536,CkpZpUNkYnRGmznSN95h28YMUf9pTcWfCpfqPx1FtHERTv2S8DoYF,0.005000000,0.815366387,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,427715,CkpYmvC8737YeH6DKbDfuR471u3dDoB3Eqj1ih24NuDSfDH8VWD3Y,0.005000000,0.387262850,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,423613,CkpZ51R785n21skKUZ6MBUyg6UroPoopoj7PW77FnyMzxhKW8HYqb,0.005000000,0.680243264,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,419885,CkpZnBRD6KGzZh2wUiod29hr3ycUk78tQ6mBkiuZy6NaqgMm8QGHE,0.005000000,0.432242030,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,415865,CkpZkkWpaLRHLwafvANENrzWV3uokNegrtc3rnG4wsmUNsCXScFCm,0.005000000,0.677080524,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,412110,CkpYS3DSsoiiKmAYg8jDuzcfWpQzjYN3acPPaXaCioBChcoowVafP,0.005000000,0.426061240,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,408573,CkpYiUjBsfYv4y1j8S919ghTpqt3igk1xiV2jY4x1GDoda2i3eLM3,0.005000000,0.204206474,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,404759,CkpYhbPV86mhHaxS2tcZ2TbMBrY7d6V1GPowNG4AKSHPR8MyWaoxc,0.005000000,0.159064681,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,400828,CkpZ4rLpT4AXyV1EFA1fGLrvy7ZLsNqsq9Kw2pR1ugnk73Ynhnes1,0.005000000,0.197190367,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,396925,CkpaGKu8hshLed7mwc2z7yuR57iPQHtUTUWqdbAoqx6MeBMjhT5j5,0.005000000,0.213650800,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,389977,CkpYnu97jUTn4GfFu2t1UXrvN2bMYNepHePQ4fHv7GrDzEQy8M77W,0.005000000,47.169995347,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,386160,CkpaKQC6WHLx1vdJ2eKxye5oki1F4N4xtPPvPUBUgcZEsYzbuahDo,0.005000000,45.487384637,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,382349,CkpZsoQ87niQhWn3cR8tt3SF65vL4Em3ebmf1RC2kJ5thMAWtpary,0.005000000,41.421490199,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,378442,CkpZERdY3oParBNF44hm4FbxgULkshkcUTuHsPfr6gY8AohzLhBZD,0.005000000,46.228093624,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,374478,CkpZivuVjJBS1qHR3RUdRoXngcoHpEua354YwiV6kW7LehwvQLQSp,0.005000000,47.365316249,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,370696,CkpYUvSqtBSz4YHkdyphtk4DmF5ZFZ5kiEUr6i1ftJ1ex5fAFiSoA,0.005000000,38.512757883,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,366682,CkpaFZMq4McNcpBpVmZhx2NeL22RjcT1ymw5ubZZfy3UceMU4jUck,0.005000000,54.258931539,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-17 08:33:00,314394,3NKn93s5Dgtk4vDP4ReNPPC3XgNpEt8y3739R2F4QpY5M9Hpmm8B,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,B62qjrPJhuFUKxZWzBoYDXeAvdpNJKX9LPLAkC1ruChkCor6AosdbxS,2,CkpYgHgzD9GRUJyePPjCz75Mg88jobGAA51DQMxybqdsNtWRW8xpi,0.200100000,23010.676119547,,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,363052,CkpYvMR1fxJ4mtWQbihgWNK3UP5vGhQW8MJMUnz7kqgyuiEh48BRd,0.005000000,30.853783833,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,358945,Ckpa7qkaZhx2i5cTQyVqPux7baGN3h8Ki3ZswRArRgrCWRxLRyDkc,0.005000000,56.175401337,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,355245,CkpYYMjCNoaoJzzG8pHjWkq82WTZD2767GMFMCYzULfHtFtLQyU77,0.005000000,33.105175906,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,351239,CkpYpQvkthaPmUoUXPE5gnimUjcBW1rGRyDoTMG22woUNcSVUS36z,0.005000000,54.352674994,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,347453,CkpYVsUT29oD32q2qycm3omUWP1ciCjvSbmHyYDfKxa6AGNbHZfrF,0.005000000,37.061478810,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,343467,CkpZcsnomRKTZxhuvBsKYwP8mCKD7tYNCrxv5GrAM8sLpRxeFNnPY,0.005000000,47.499051935,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjt5TJRJFZZkcubk2oWyqcGA4m66LByZSFL5pky53aDnEoC9pER2,339721,CkpZvSdDpCaov86Y9U3sbiwjwb3q1DxPyFgoaLHsPL24YMFBSRkpE,0.005000000,41.027393514,MinaExplorer Payout 280 #307654,PAYMENT
