Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 12:21:00,317090,3NKfWBmMnjsNN2nXELvxc91d2U7T624LBCqV5fyUV4vaqaWTGrbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,413053,CkpZX1DnRZhFT5wwkK43mQ5YyzeRg4J9qYPZap8Ab2y5DZMQJcvtj,0.001000000,0.757237043,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:45:00,312757,3NKzXeQszL26QHESb93vSxMZc2XEjMGYS2JEPnaJdnhp3rx3ZcaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,400355,CkpZS1fQGFMDpoBLwSb2nzx4oYFNdaiSyQm7zLurqPk5UvHqxjt35,0.001000000,0.624676339,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,388399,Ckpa3HM4NztTs6sMTrniHN2wUeyqJ3fb2RRYZNcZX8Q2ykkAeWkVm,0.001000000,0.648444793,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:12:00,304491,3NKFvns6ddSaXk8yFDuRgL6WyJ5N2co3YGvCSHPw8jzm9psTkNPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,376378,CkpZuLxVmq5FJC1PN71R5918rTF4enVwHbSjPSWEZpwXiQx5UFTKd,0.001000000,0.574426099,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:54:00,300227,3NKUVY7XTqS61Vj691LxQxByNfsDftZAvnjsHuqwvjHrHN1473WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,364081,CkpYbDVhaLAsbKAXSxCkvLx7UThFnHPc5C6kcr72THHJjecXe8iGu,0.001000000,0.584962641,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 14:09:00,295840,3NLP9wveQ79jcnciNUFzraF7QHwPgPCi5qkJgkSToxBpMY7atmV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,351901,CkpZBonxoq2tHakjmj5hjfhdjhZFiSSFtiSNBjYLemMaiUrA5o9rC,0.001000000,0.645211246,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,341350,CkpZAsbjnc8f8UVvJwxvj9XP3tfNoNNjTD1M4A9x1qFkQJA8N3gPe,0.001000000,0.608686047,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:51:00,287156,3NL4a5fPLJvBi9NLjqjAmqzPjbziD78fGJ3Ln3qdRNVF2sSNRiBk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,329532,CkpaLYnwWqkgW7QT2KAfTbiXpSo1WJ39PgmS8RArJ4iGyBk9iXXeG,0.001000000,0.560957270,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:51:00,283706,3NLPE6A1MmXXwEf1UT9dpjjtvEv9hKKiDCMJMsYzua6KPSB6SkuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,317837,CkpaFdKnev9Fx5A48LD5WQf7hvkY7XArtX8HF3XWBxc3HEVfjw9AQ,0.001000000,0.701121332,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:33:00,279348,3NKo6xGDaoXXzFEiKuASNtaMzzyrUNk9kpXtvHbFVQjbHgbiv99X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,306271,CkpZ6EUknFzUug9obaddRAdWy9eLp8wASKhjB4eNDsdoxQMPTFEaV,0.001000000,0.647526953,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,294838,CkpYk9xhbDyJc2bsqVNYfVzC2ArBvQ1pP8mhTVQYyhvNVP393Drvg,0.001000000,0.602552589,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:54:00,269676,3NL85cUnceVvKoX1LXwfNY8CQBGiEkx4tZsHWhMbDECNwimdN9oe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,283514,CkpYbRDbSDVhf1V4A4eagfK8gEivSvNcQ8b9xsGsW4rDVJWRCudKc,0.001000000,0.578099607,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 02:30:00,265683,3NLaaWv4hwru4mJUgvxbot9zHKWJgKD2jYYUMNn2Kd6jo4pUfv4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,273028,Ckpa6JbZgq7Jd6Jx2bKNJ1CM5eCYxa1zismTxyks8BPaxHrQYSPPy,0.001000000,0.575308451,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,262151,Ckpa5yBUWXpQxNMCgmfA2Xugd8E3QkkTPNrwxrwidehGid5u7556y,0.001000000,0.663114221,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:18:00,256713,3NK9NFxnazQ1YyVmBQc95WG9pW8K46ukB7aK2ew7kwzSeYG4m1FT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,251418,CkpZXUUrcjuP9dBuV84HDEJTdH2N9Y9FGCdJbPufD1YgDo9kVjSko,0.001000000,0.645292290,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:48:00,252151,3NLEQ2wvMJckWQFKWNmmA2VX52etmcjbeULoMspd36PohQFNXMbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,240825,CkpZ5tuT7TgrMEiHHw9ZRYwoe8QNRzRZh3cUwgoXjGRFzrx1m57Y1,0.001000000,0.655217693,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:27:00,248266,3NKGQSL9HSR4nG6fiy5JfR4sqcctZHF3Zf4RmuewC5wqcVSbhFyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,230379,CkpZY89bS4XDuXKJYGiHsbBFBXzfFmVGPHXkeMt7WKypTaP4iEN4f,0.001000000,0.553499442,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,220211,CkpZQZ3kKsubnW6MiX1MgVHtevbQ798EJGE1JAFy4NCV8hFRTU7vJ,0.001000000,0.609954434,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,210364,Ckpa55GmrfPQyGWNBoprywPYXyZyFXEMu99q6f1nLnnr2vfPJatGR,0.001000000,0.532121766,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:54:00,235041,3NKCimrqMegSNxwikLb8VrJzhhcCdQnxxRUtgtYjhyqx5bUjKL4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,200910,CkpYgykabPDUwNmns9Fvpbg9CZJ967b7Y5Cx6xQRFTuqbK1KzNRBq,0.001000000,0.621330050,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:00:00,230426,3NLbLGogyiV9tUXn9MggAMkNKu59fwcogvcez1s6DnzFVdKkk8C4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,191757,CkpaH6wrgqosULDEcLPUmRyL31SqwqPsNvorjQoXYBqvWfTNNxBii,0.001000000,0.567124928,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,182743,CkpZzR1y9MSFQRpUXZD3zawcbEpJzzGZxDSeYDpjhu5JVCQN9NQJA,0.001000000,0.550568285,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:30:00,221215,3NKRrqnP9tCMn9xwjWvorSNzkE1BgBzAYaaCGhLfRV7UdCHw2mXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,173853,CkpYwj42V37x9kdLiwafBvPoMuB5ni4XoB5mHu5DYoMZV33Pwodrn,0.001000000,0.510166253,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,165167,CkpYnhxCz9JBhFyhPujGh5YjXwi9DcDaVKawxvXaRNELE94BHL7XQ,0.001000000,0.562794214,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,156842,CkpYgnKneUBCgMk5CdkCetn3JeREzG1vjYvxn2pzDYDEMTkirFLra,0.001000000,0.557950769,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,148788,CkpZ5STdPb5XacCxq8qNjUXWCKWzyafHVS1fNTGU8gudRrN3ExAXP,0.001000000,0.554715540,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:24:00,203440,3NKGamL34wi9du4t9y78n7sbRRUeMy3huUWjy31WwPvYqLfLwDqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,141035,CkpYm9REV7FV7hp2qeAoP55Kjmr9tNWyMKb2v8HUzPqHkZrq5az1x,0.001000000,0.524222697,payout_from_AURO_Epoch_41,PAYMENT
2022-10-22 14:48:00,190300,3NLUNnvHq2k4e3kQRqsyCVojKWCyXiDenRQjcycZvk3FNdMqzWXA,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdrBGpi86vQi9AhtHv5jmNf729op4CXWf915eJb5FfVaMi9YwX,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-22 14:42:00,190298,3NL3T6YL7FmyzHfMy7qynA3Lb3dtmASfxS2zpgu8J5vuqHi5u5nf,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpnCL9m2DumTgixSqXkpHc7UpqKr77PDiBNNi4rpufQnknNhd4tA,1199,CkpZgFi5Pp1wyQB7z8QiTDfQ2SCdFk8vRsrpTKwonFnfwSf9HT49b,0.250000000,72.397376330,,PAYMENT
