Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,83,CkpYjxwpaPXMQpAWLpigWrK82DBXxi5f3Sj99RV9rGEwUqReuyki3,0.100000000,1410.000000000,,PAYMENT
2024-01-02 19:57:00,318748,3NKYtK9K6NvW8xu4AmRuVCLZDnvU7KSoWDdyPGwg5aKaRvzfHPix,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYnNLVoszMFymHuacvFMczb8t5K722d5vbcX3Mrc1cRox8ugeT1,0.100000000,17999.900000000,,PAYMENT
2024-01-02 19:48:00,318745,3NKNoCg6yiZjqQfqmonqCs2D5q8wmd6365sCTQn5NZaoGHR5pKbr,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,82,CkpZ2n8oDzSytoiwUKaLibFfATsBu2q6yuHeDRqzHxHUyyujucose,0.100000000,18000.000000000,,PAYMENT
2023-12-25 17:42:00,316625,3NLrrjq97f1FtPQkoQn618Nmh6vh2uwAgnWuKZon4o4B3Ecjg5jm,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZX48Lrfdr8n79FunnD6LoYyVFTziwSvzmFQN4nAZtpHWnpJTxt,0.100000000,9999.900000000,,PAYMENT
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,81,CkpaDccjUjuiZAEWZq43JXCeU63gyhz99HrRMft2kXZUFSTg25C7e,0.100000000,10000.000000000,,PAYMENT
2023-11-17 08:33:00,306131,3NLWVbcWsnLSC74HiJwZdniJU2211BsNUfpohLTZh2H7TkPXMMY1,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZnMXBkF62iim4oLf94hCZKnx9rjdDD7xNeq4PbevWrBEd6Lh8g,0.100000000,44999.900000000,,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,79,CkpaG1RaAZVww6KbVJhm1Jn41nomXQWDjfXEzuhuEz2phWNsQoBpf,0.100000000,40000.000000000,,PAYMENT
2023-11-17 08:27:00,306129,3NKV24R3ceg53fXknqZ7mk7CKiiwpvVv6yMxL7h48PqHkUBi1sox,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,11,CkpZUexUHg9TznyZYYrGRuwywdpGvaVA5MsNQMqoi6aV3FyAd6zT8,0.300000000,5000.000000000,,PAYMENT
2023-10-31 15:33:00,301379,3NLuSHe5qvF2iwbrZHzXkK2niD7qLcJ14N1bWPTeTzCX7y1nBf8w,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZd6B7P5tR9P6tiSc6cZHzKsqFLkkJCbjAm12VTDesJ5B43fiod,0.100000000,14999.900000000,,PAYMENT
2023-10-31 15:21:00,301375,3NKteqUhgzR2TYapw9A3z7DTZJjk7EVnek9Z8haSLFhYRKwJAvX1,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,77,CkpZ4N4B18aC7711gRS3hALkUbdboNUPkhXvePfzBHhrCxiZZTo2r,0.500000000,15000.000000000,,PAYMENT
2023-10-25 19:39:00,299775,3NLG1HLgtHFHMxSrMNEFEQCMkTt6wmNAVNA1S9HRmjaCWVbWvQCe,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZH8bikYG4NMEph4266XARZ2pbrnBG4M8Gvvr8HmnmWFmzUUSL3,0.100000000,9999.900000000,,PAYMENT
2023-10-25 14:42:00,299724,3NK5Farc4YhE2KCfuYp8nxM4r35ucbxVTSioMUGgWxhZ2T3VMRgm,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,76,CkpZe3CvBcuDb3WeT3GaDPVQtZEN1fuwJnWyEf1cRDDuCo32VqPD6,0.200100000,10000.000000000,,PAYMENT
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYxihFKFs4Ng3AeBVwL4tk1jpTmJPdrm2VFV5Cedau6mrthFjue,0.100000000,19999.900000000,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,75,CkpYactkNt9todD1mok2qH1twD8vRPhqFamVgLQhoEyfHwAZpYWsF,1.000000000,20000.000000000,,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZN5o5f2rndpEKVZtULGCdoNi6MHPtPhyLy17YRzy7NqXk3nu6w,0.023000000,19999.977000000,,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qqCJP2ktY8bZUFr7bRoT2kDpnEPRxuCHaQ9Vqxx1VitXSojH9Fj5,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,73,CkpYz1r8padWUXkdBPZGUqmz7y1ghCa9CCeTWaHXhNrW6da9MzBVJ,0.100000000,20000.000000000,,PAYMENT
2023-08-17 12:33:00,279366,3NKuMfMitu7MRKKUAAZcx1DZ6qNpJfsxyzNar9epnBEQwzkKwoNC,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpaHbZ3tzZHYXBmqJjE7ztDt8cFVwHgS3CdPZDRv4Cu3pAMCqH8D,0.100000000,22099.900000000,,PAYMENT
2023-08-17 12:24:00,279363,3NKWYaAZCT6VsuGkGRdFNTULyAqS4xKGbTaCjrQkpKwqssUMxSFJ,B62qm5HhL5ESWzGMBRdzjVkRGD5ZzAf8YYErcXYyDbSy7o9EXUXMqnk,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,7,CkpZxUPt2Kx9xbZegrfdHWrB5ZoEpE17q8cnut77zxJmFqMCancZb,0.010000000,5000.000000000,,PAYMENT
2023-08-17 12:21:00,279362,3NLpn7T51vPJtjFUEFfc3rP77VCBZ4e7KNrActQ4nLXaDBS8icAm,B62qjyMpxWkPhxuhwVVcYDxj6ydSWFti9eDD2S4B3icD9ATMLCj6GMH,B62qr6XkZw8eA9svwEks3Xogq3nqavmuVYgW5YWrv6Wcf2U2LEnVCTn,13,CkpZYU22jQ1kGP9dxfKREpB7Nu1eVpKcjhCe51jkG8PP3v39dFhDg,0.100000000,17101.000000000,,PAYMENT
