Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 13:48:00,196031,3NKDuXXj1NkdvAyst1FzkS5yrc3qz5ixT15SwZ3s9NS3h1x9TbRg,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,143,CkpZdxXnU6SAB92NasDVW62Sk3zBpkkqhjHfszuNqc3wNsVkeDoGB,0.250000000,14224.321000000,,PAYMENT
2022-11-09 13:27:00,196028,3NK9sgJpwVaT7V9bWdsMpNyQrA2njHfAr2R7bVfegbkxNYTJBZGN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,83178,CkpZSyNYGNa7K98NHAzfpCGCv7aiJzwoaTaJfApZ8XVU75ffZ3E8r,0.016000000,14224.571000000,,PAYMENT
2022-11-09 11:42:00,196008,3NL86Q9bpgh4pfedaa34G5oyXTEgB9uVuNDRpCC1RQnNkmfrTBp7,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,142,CkpZAn6dJBJRLSFWyD1EMHQShD1U3Fa47eJ7rvmR2rhcJkNhvByp5,0.250000000,13653.382000000,,PAYMENT
2022-11-09 11:27:00,196005,3NK3FbgKtR41LtpVAToTUgytiXuTFHZYTgG81gw9Wb4DEYJgnj35,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,83125,CkpZSqa1QkoiX38WenfavJzdsKzkC2S5S7aYB5umV2fqgFarB6Xuk,0.016000000,13653.632000000,,PAYMENT
2022-11-09 09:12:00,195973,3NKp3kdrcsH27JtkSbLks3nZKoqEhnyVF36F1mjkJXgeAdFFpnuD,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,141,CkpaKkBAQ2texsxHaW1qF88Wnon3oUDqpX2tmkdEqrvAMGJScdAqG,0.250000000,13616.742000000,,PAYMENT
2022-11-09 09:03:00,195970,3NL8Qs1JH19ToFDPRn2gAteCNF2WBU6R9AThRPdUhS8bGeSGx2Kp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,83069,Ckpa7mRJpMprb8eEDK3am7A3cvvKpJSy2sTQPTk86qfMw9kqkfNsb,0.016000000,13616.992000000,,PAYMENT
2022-11-09 02:39:00,195879,3NK76o4jYKEFvtXXJbuMf6eAXCSvGGCRPXVH29TWEgYa15F98h6Q,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,140,CkpYyGEMuEyVt1FtEA9z7ZzdeiU6vZNVqZ5CSuF6mm9hgiH8PnN7j,0.250000000,13041.377000000,,PAYMENT
2022-11-09 02:18:00,195875,3NLswc2BRwGD8mZ2uGRNkkeRYLuC3dmhadtNSWYv4mBXzYEtaXKS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82987,CkpZyTh4dao5mDDhWA8wmsxxSJpD4QRzebeEcGLUWvqFLjUYATvNo,0.016000000,13041.627000000,,PAYMENT
2022-11-08 23:36:00,195841,3NKQgBq4sUHgL6KfNgo34zeBs4sCTYryNn8J8kjWAQVdfuMec93Z,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,139,CkpZ1MD3raoM3tTiydvhmAfFyGTXHsShep7wSNyHWApDPrUKugpRy,0.250000000,13453.587000000,,PAYMENT
2022-11-08 23:27:00,195838,3NL6ckZr4qQp9b5xvVnhPwfD3L6bys9xEnpk86SrH46RXSt49LeE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82973,CkpZEjACPqBmXHTewKy2XUma3PWWrWkgyxdPXT3cHBe15iAqzcai8,0.016000000,13453.837000000,,PAYMENT
2022-11-08 09:21:00,195647,3NK4sSUU8euSYy4xm1aAFXdFFzjm9YTzesE3BKgVinJbMoAYf3Dw,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,138,CkpZay7U2L7wdwJ2XwYBFwo3RHXySiMqoMQcvhvReXdxMbF4vSfp8,0.250000000,13134.123000000,,PAYMENT
2022-11-08 09:06:00,195644,3NLHNwQURRpgjZVYjDa6zWbeJTtJAgyZajQgDzV4YA2m4sUQoQjk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82766,CkpaCdrZ4KxxWSm2pphZ7hgKQdtiMATpgdEM9nvKHicNTfVX35t8o,0.016000000,13134.373000000,,PAYMENT
2022-11-07 22:54:00,195509,3NLM2EseFxahz6fmh9bB95BJZrbqXnjVBTSMVMih6PhJrTmg5A7W,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,137,CkpZH2Hi9Ez3UzB52s4oiAfjKTiVS4o5BG2LsWs1JD3CY62rsWr8R,0.250000000,13017.622000000,,PAYMENT
2022-11-07 22:27:00,195505,3NKECNmEeZNYywrBqTQ5J2ozzkTtgJEppDamjPn1R9eCTZcPDuZF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82694,CkpZau168M5iifDoC8e7WiNa9owKn9tJUNEPSieuZ7CgpxGu3XJGT,0.016000000,13017.872000000,,PAYMENT
2022-11-07 18:00:00,195440,3NLnAHj2hvcJuz1YRjvVnsurLprPA2xwtn81jYm1K7H9fPW1fEUU,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,136,CkpYi8XHD6c82vFLFDGPtsP6eoRFQz4P78dvR2XnBHRyNW3D47WCx,0.250000000,13777.628000000,,PAYMENT
2022-11-07 17:48:00,195436,3NLPiHExEKrHSHBULHFtJ1m2v9W18V6fPRUUHMmMo9MCFA1mjWWq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82671,CkpZSs7jFKxkNuTGZRBerFCD8KH6rbZVKiPP6pKV8KbN3DEEUFZQS,0.016000000,13777.878000000,,PAYMENT
2022-11-04 06:39:00,194318,3NLvRnDH9GKBmNN9jw4MqmPs7hJcA9Lzu69CDbAzyN9kMyw7mhWa,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,135,CkpZgHM7bp68guWv7hjWZsKe8jdzpDcXwkz7yY9nVxrRpkF37Smcn,0.250000000,13569.939000000,,PAYMENT
2022-11-04 06:24:00,194315,3NLVd3F8pvYcstqsTjAAv8ufGJaEY3B6xEsYDBB44zH5AuPtEzUh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,82222,CkpZDDyy3ZCDrKbKNM58t5ZGLzX9eoegrGTKL1GGAN52VVHhfta6m,0.010000000,13570.189000000,,PAYMENT
2022-11-02 05:03:00,193692,3NKKzUrbZC8TAcCfusfoD5BebLysg4z7yy6v5QiSuXfRzoo6VasU,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,134,CkpYzYSKTrgKTNhwV8N4QMY7bXbbyV2njimkMnpoWTYgpQuHm5vZ2,0.250000000,13785.271484000,,PAYMENT
2022-11-02 04:48:00,193689,3NKGoHrMbiXfvkgynrPAFy8P15eqDTkrh4jX6BKrysBYLMh99ogq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81959,CkpYxFGEWEZWzGpS9Rm6HMnLmBS7yKwnSNv5pfnAhoUQVbgJkxh21,0.100000000,13785.521484000,,PAYMENT
2022-10-29 17:33:00,192563,3NLGQ9JkF83PNYTm16P5ZSzKAs1g4cVnkgeJ136BoM4KYrunjcRw,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,133,CkpZQex4jSmBfscgrgQ6ZZMVDzUqFEqH6NR4HBctb7XXws2k4r5n8,0.250000000,13685.686000000,,PAYMENT
2022-10-29 17:21:00,192560,3NLdeo9Ga2UF3ftLtLRDcyFYoFVycmGbkmFVpepqW4gyq3ewZ9ke,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81495,CkpZpTocLMNK77Mp8TLkzmGZU4CLxLS2MFeAWD9hbFwsZ626yL9WX,0.100000000,13685.936000000,,PAYMENT
2022-10-28 23:27:00,192318,3NL4dH1y65JYXgPYoGcj26tVvEim7hzjiYgrHMXHybijG8VK6scu,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,132,CkpaFB7Do5seoE8jb8qAAuDAKWJxgzEVFCGUqvWNKrxV8SL5YKr6k,0.250000000,13314.932000000,,PAYMENT
2022-10-28 23:18:00,192315,3NLT67SGVjBYKE8Kdts2T2ZugmFSwGY8E2v56kqtTdV8Bscp21kh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81336,CkpZDMivTpNU99hUpudGq2qT5MjHQmUUVTLt7aoBkKebLzXQHdhfE,0.100000000,13315.182000000,,PAYMENT
2022-10-27 23:27:00,191981,3NLCQRcd6rmGVU5YgsgsYyhsyh5SLYZhxyKUgaiUW8sp6nQiXEnY,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,131,CkpZFZiSrSHrBcUv4Sm8EY39GC79JsmDnfmNHrPLPnWefmBfDjGoR,0.250000000,13218.996000000,,PAYMENT
2022-10-27 23:03:00,191978,3NLHuqnPqSqCVNPUwXho4iWWahM6T8kMLqs51chKBZ6NWTWobPc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81214,CkpYRxzLP47G9tzmKLK2CitqhZeNUNdRRdCZHB68fWAw5Kvtk7f1F,0.100000000,13219.246000000,,PAYMENT
2022-10-26 21:45:00,191640,3NKjEc6rSsfFmgubT2RoMXeD4ZS4TGXYPt26tuHW7dorEzxVAjDv,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,130,CkpZb4W5YAde7MevVtWtq58jdnyXhQ9uXdHryq9MvYDmfpUagCZUJ,0.250000000,13368.460000000,,PAYMENT
2022-10-26 21:30:00,191636,3NKNMmAyMt2aaidwhBKNjd1KKXvvfjP3rMYRHv8ZvpypsrhaRs4v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81109,CkpZU13K9oPSrdPQfKy7hpoQZtHXHZeX6r8ZpHc8bESVddW5Kwt7N,0.100000000,13368.710000000,,PAYMENT
2022-10-26 17:45:00,191584,3NL2XTPBUyG9eGMk154NPmCUM6qEy5nVBgRL2vy84n4DXPpvvQQ2,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,129,CkpYnt3XygDgR68zJvRsDSnhuate64S6upoS3chLFt3wPjVm1UHn2,0.250000000,13015.777000000,,PAYMENT
2022-10-26 17:27:00,191580,3NKKF5c7pguCzZkFGmh9ehkniQGD5x671SyXDyRkUnbyKbVbwUsh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81068,CkpYn5MkHhENvYTgudPWLeAV9CCK1ABqz39aJvsxeKgrafrTYvYcC,0.100000000,13016.027000000,,PAYMENT
2022-10-26 14:42:00,191548,3NLWvZhUAa3d78uxAEeQzpyh6HErNbgTETg2AXqeGAkUV8aSik2K,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,128,CkpYkLQu4tDQ2jCW7aeiZEkscK4hoxP9uoSAxZwMt2sZ57XKTRS7a,0.250000000,15366.714000000,,PAYMENT
2022-10-26 14:30:00,191544,3NKRTgA1dSc6GhdhL7Gg5FZuEGMYv9Wk5opNs3XF5gWXUQsoKjLg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,81032,CkpZAKAhp87rPrA7TyUJuumpqcV5s2ZXYAd2dSENjZGJbQizjSuvj,0.100000000,15366.964000000,,PAYMENT
2022-10-26 10:51:00,191513,3NK9V3gZs273r5iaXFwN7pgP22ZRNhdVHJq9mWHviDiTp95XkDxy,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,127,CkpYjheXRBWdih7Aty4zZB4MiH8wyVwncpNACa9pc4xjap511rYVN,0.250000000,13678.964000000,,PAYMENT
2022-10-26 10:39:00,191509,3NLZaF7KPfnCej13LaczXZWCTRuNsJBJrNxbr3TUEkkr4NUUxJAq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80992,CkpYdAnsPCSzFHtZ7XUVYkdwa9ez3dEhaQcBjZ5gpcJUqxKZFRJTP,0.100000000,13679.214000000,,PAYMENT
2022-10-25 14:30:00,191276,3NLwP4hYVtCZYLCHuBi1QQAwurcWRbAfvfM7TDr2vED45JePJizi,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,126,CkpZvDiREKQSk5fdXHbwJQJQTT8gzpLrDFphh7tzjchUr98UFypxd,0.250000000,13823.586000000,,PAYMENT
2022-10-25 14:18:00,191273,3NLtFckkHrs6rpVGY3vakPgMhNUqbjfA37omByLgU2RGYnDYAeo5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80871,CkpZJVU7jahTthBHrM3hnkqw2xw8oDgwhYzPUZXpiFZuUdA9MbhZC,0.100000000,13823.836000000,,PAYMENT
2022-10-24 14:03:00,190941,3NKBVsr47uDLrXMU7kYHEroLGRv8A4JBddtGnkaZv6j8wQFefLue,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,125,CkpaLdR2YdV2FtzCBotTgAjYz3CJ2KU69vdsWtL87yCBb5ksqKtdv,0.250000000,13012.704000000,,PAYMENT
2022-10-24 13:51:00,190938,3NLbeqn56TYHg8JJUxLVo3qeQNTEEbgySo3MFhJFS6WGCoeC2bEd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80752,Ckpa7264ja5oAQdBxWgfxaPdNrY1QiEyb7YCZ5gmii5vAVdcNn1Cv,0.100000000,13012.954000000,,PAYMENT
2022-10-19 02:27:00,189202,3NL5TLqXUrKyCKrdSaeVVEfSXaKhxAaNUVVejApVf5kR8LgeuyJK,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,124,CkpZRkNoVANkFUuT4CKPS6GtJpAkon2a2ooBzwJTFJRfxLE5dRc2H,0.250000000,13020.370000000,,PAYMENT
2022-10-19 02:18:00,189199,3NKHze6CQ6UZ7zCamcUsdRt8r1KjGiGCbNiSXAUFAb8F4t1NKEQ1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80295,CkpYop6XZoPHqHWEiF2kLyVUkqtfJ9KXn6L3Yf6MocDNYgvGWeKYG,0.030000000,13020.620000000,,PAYMENT
2022-10-17 02:18:00,188552,3NKG6HruF1ZAzZVJLMDWF258aBYDVRQaipechuHc7dRmfDKBL4Wk,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,123,Ckpa3DpuYpHXPihY2G1XrZaBChi8V6GB5gMToDaR6oc6nigZHW6Lq,0.250000000,13857.667000000,,PAYMENT
2022-10-17 02:03:00,188548,3NK9tig1MdyUuVkdB3Dqo9c632YfGU2AxXjy52DPtQtNwtX1mrcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80113,CkpYY685bgUKibT5aQbbva7A2DGjrZ3v288QG9Gdp5BDMddFw6bon,0.030000000,13857.917000000,,PAYMENT
2022-10-16 08:36:00,188305,3NLfcPo7xnSTK7VChPKP7oCn1NexA4QA8ms54eCVi8iMTziLoAgP,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,122,CkpZoRHR3dU6Cye5Jh3L5Lo4Erb9nhQfVjwPE1zvfzsbc3YiLrxkQ,0.250000000,13779.058000000,,PAYMENT
2022-10-16 08:27:00,188302,3NLsavNDaK3MoUGnXHfHTF183WBdUVpqTjAUijcv5hj1UmCRSbvK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,80028,CkpZTwvFGUysf2pvFraPqogfohhJREdpG4MUEQXtzXBcvdqE2qkRc,0.030000000,13779.308000000,,PAYMENT
2022-09-28 01:48:00,182363,3NKPUXeRRPfTwpRnT7EHTmwcXteQkCA7P2nsk7Lz7Z7H9xVBzhmM,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,121,CkpZJoaQQ1rnKfcce2muKPBa3P9TRsKbPKfo2QrKHFUSm838KZFCu,0.250000000,13076.058000000,,PAYMENT
2022-09-28 01:33:00,182360,3NL14mLNySypsmGweRevWiha7HcCh4iLjaE6tdwB8dX5xQTjXUao,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjxMLXfbNMt22qSSCRJaVRbTytLcz8sVwwtP62y5qgMQQHcmdT9D,77628,CkpZ9D6JgPAcxj29MxMUWdVhd7g4U1i8xNxiwzhdSJBWfCAdrAwrW,0.030000000,13076.308000000,,PAYMENT
