Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,489490,CkpYSgJ1XcxvyF71pyCXkdNCKmodJJDmLThFHdPcSVuCtQq5jcwqb,0.005000000,12.817451491,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,485365,CkpZHxDim5CUFL8SHWuTj7zeKwMh3hagZnHAafxmEZZo5tms2AWUq,0.005000000,7.738880003,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,480749,CkpYUnkTFPwBUw4L9XbEPJpLpK1fw2FLxPgP4a5VudyS3bdgJ1K7C,0.005000000,11.470011233,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,476441,CkpZUDjdBJKKykiBff4aEBZG1rjC18437o9BEZHXQvXqCWSY9dt5A,0.005000000,10.204442590,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,472012,CkpZHZCveJSScbUirzCdkbgQJqBxnbzbMuJbSq5LdTQMc1z9QEqYL,0.005000000,11.608967950,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,467751,CkpYdVKurdjtaqrjKvs7pHfoGTWzye4HUGk8txF9HEdNAezsL5929,0.005000000,10.086546730,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,463242,CkpYjBuZNvu5FDenCU2dhugRiUXJTbpMbkXDeVs83YtYNtsiwchVF,0.005000000,12.801156370,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,459129,CkpZ8VvB8PYNRt2s2BaEMKTWYZ9dfb5baKw7XbsLfD63DdaxrYeoe,0.005000000,9.649351224,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,454753,CkpYz7GawXvRrFUA26t5wUtUdg5s6W14fwyTV6L9J8D4aWpo4Jdas,0.005000000,10.667636474,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,450700,CkpYvWethvfdSEJaDAaDVW1rVsRbfpo34oGPEZC1z8BJCCfZoUd7V,0.005000000,8.814417129,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,446268,CkpYQzTFc5TzqvLvM79duJVCB5kKnaNFnfLzsLaqM4MxoBYSqDJoF,0.005000000,13.223443052,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,442174,CkpYQQrmTDgdBwBzKKvPvq3HzF1KkYeSjC8zoSuGczearFtoM2PeM,0.005000000,9.583112490,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,437933,CkpYxSURgVbXBzcs47oRJHY94pqRdfgbitSEdSgq8cJu9PwppSshr,0.005000000,11.602045992,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,433898,CkpYjAhZD5ewiFbm3gDFeP4qnGLBxae2CcEPULVam1zrqH6FS7Bse,0.005000000,9.926627992,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,429577,CkpZevW7cpaMu2vwva6Unc55cb5eaGfzv8eXY2E6oD2GH7uu81baL,0.005000000,14.245535738,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,425712,CkpZZxPsAaEzXDjUbupQNrdh3yaiP5bkZHeCfTyz9a1SNzAWNgGz2,0.005000000,7.353133679,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,421697,Ckpa6B3sRCG7egtEW5C7HWeUwYGSW3xz9VFkRH54HEXmCNswitc4X,0.005000000,13.818569196,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,417969,CkpYTBS16bycg3EQQSk45NEjsSJAykckRbcKzi6MgG3fL13Sk4aXd,0.005000000,8.780632971,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,413949,CkpZhc4VCSv3G3ruj5aGc3Ljo35JQbG8aSucJdqGnQobBSsaVQqnT,0.005000000,13.754320920,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,410077,CkpaCXygzrNiQEgcXsEHbSwhyb5mf76PTrrCMm3Ne68EV2n5kVZjp,0.005000000,10.018573630,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,406161,CkpYTDXUpu2msNTAGU22NKFdeR87JdLB4c2bQQAK22wDRvUUgyoiq,0.005000000,12.124710573,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,402368,CkpZXDUy3k6XDSGBX9fvh1befhy9T2LN9BfW4ehctN1pXT9bxc5zG,0.005000000,9.444427390,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,398470,CkpZF2pmPVLawfMcPX7DBkPGQd2tiNhgsVrTMp8pGAxRM9UCcE9LJ,0.005000000,11.708131241,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,394566,CkpZnzB6aURakmBeoBfymyNhknw4D2iYzC83hWD5SUTcXCHd3TJJ2,0.005000000,12.685465069,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,390589,CkpZLR393NL7QHqye14XRvDD5WMEFf8ou6SAAVM79c7pmJBvM2LyU,0.005000000,11.246113572,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,386772,CkpZQ1yQWzbDgv2XR3phZ3eDN9Da1TJzPFC41voyJLRGN2yYhNFFW,0.005000000,10.844951117,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,382961,CkpYwPYTfS6vCmData6YR5ta23LAFqw7ZYsi6PAWEkwnozhhSKy8u,0.005000000,9.875574077,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,379054,CkpZnGBAg5cnZb1ynLcr938qkT8nva2bYjn8ycyWL7sFF7RZ2yeT4,0.005000000,11.021548491,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,375100,CkpZJG87oKZjbK1GqC9wcZnfJ3t1QBe9YDJYCm31Ft4q4GNjL289R,0.005000000,11.292681338,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,371320,CkpYTRk7HLv9A9nj7Yc3ncvhLhHMN27fxjNugWzDZ4JHc9CTWLBW4,0.005000000,9.182083779,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,367306,CkpYriXGXvqxnQZxWELBANNZH7HDmPZDRQYPb3o6HHVNDSNX3oKdz,0.005000000,12.936234191,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,363676,CkpZpYmKrZ86fNWtufSY8HoDr66xrPMLAHeoBtpsbCm3eBUwK9sbb,0.005000000,7.356056632,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,924,CkpaDvvniE4HuXhwe5vXfGHw4hrpTD3CgyYkAatBWjv99jQR27C6U,0.001034400,0.000542940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,359586,CkpYX8tmQ2RHfBT63Xy1Uc2o88hZvCfcGYdceSVcpz9fAr2pdG9rD,0.005000000,13.393152554,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnB8Eb9gKeSM77Y58xnHX8FpFHfCC7Tsyqs2M8Jd7ZKr9hqLt5Ah,355878,CkpZb7FahprjjxUrp8T79VEYoWWV12PwKyWhRcgrSRS8oNv19tPVY,0.005000000,7.892826054,MinaExplorer Payout 284 #311564,PAYMENT
