Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,342840,CkpYtHzg3T9pTQJqhChKUmcQbvyVnvAJcYTyVw8h5cpyY9draPGMv,0.005000000,0.133444547,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,331640,Ckpa1XmHHK8tCJanq2RndLXmRMhzJMYL4hBmT6U6kJ3tBFk9kx1Ub,0.005000000,0.128655313,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,319910,CkpZvnSCQbYcv6fUyJFC3D6xzfQ67NzBdMbfxjezaEDn12x2PcTYy,0.005000000,0.118950862,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:15:00,298987,3NKN3kfxmr2jMyMoLRvkWTJnfcsPAEMkrspZoWfBVAFHkY52UTxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,308397,CkpZPnoLYF3g4Es2ESY8LdxHgNqh4xqFD6S3MzuDsdCsSQuC9qAo3,0.005000000,0.141948612,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,296614,CkpZJHvkLAjE82jfGvy4vLYChbrgZ35F4GLo3AKgWQ8WAgiRjiuMt,0.005000000,0.129467718,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,285130,CkpZUBrLm68qxaSj4mQtyXmSWeEEWzhhbcHhEokidbhbRoggbWsMW,0.005000000,0.118716097,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,273551,CkpZbKWJDfZgfARWJ8EY6Ur7esKGXqeqWR2sSRi7MhSW7VkPKJgyA,0.005000000,0.124707703,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,262057,CkpZ46JSWBCUmLH3br4bRe42NYc42435RQRWAaW7uPyA6bTHKV8RR,0.005000000,0.132964694,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,250670,CkpYcz48qXVKuhV6jvVjj1LL4a4HuBFpwd3v8UnDWnPEMbprizG2q,0.005000000,0.107700954,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,239307,CkpZJgT3kPWLoL5HDJuB2a3KiWMAfrTG7H8oYrZNVX9MmCDWFdeKk,0.005000000,0.129215052,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:42:00,277210,3NKnGBUbLvajcuV3PsTsSLcZng8oMprjK8ydZHK9fazr79zUZA8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,227757,CkpZcRXe7eSYXxs9TzPK1Mb5UrcH7zXUv51rYAPKft5zhedwmQrYL,0.005000000,0.119099589,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:30:00,274276,3NKm8hV9hDXashJ3VEAoqx95KtxJKXym1LumjdZYbkoPAfuxHZZx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,216543,CkpYozJbDKZHRHD7VGbieGcf29R86xPpBR4zRNeWEvt3jTY3FNmwP,0.005000000,0.143747270,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,205117,CkpYdQGbbJvjVzTRBtvCFDuRHdtJ6YgaEHXtZEbsXkZJ15eYhf4ri,0.005000000,0.106077501,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,193840,CkpaDH4q2HKaS3uh72DwNWGjApmag3N4ptb4RgDbtrPBk99rCwSBQ,0.005000000,0.133567192,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,182363,CkpZiVQNcVyovLWanHHssqBhT2AWwv6KWrw7xTGzgY4KLS5LoptGa,0.005000000,0.127910037,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,170974,CkpZ4riLTnBxaJgYLUPTqmYZcMnnaps2crB6xzEa28YVsJXUMjR6x,0.004996416,0.151165792,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,156257,CkpYZ76JMqPoiG67L8PjuoTGciBJc6MQ2Rupihcc2qVV9hXqtdMCt,0.005000000,0.140657005,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:30:00,254490,3NKiUppDFA4PKFLEzApDSf4GYnyzhNEBG7LkqwSVyxX1C5asTzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,145034,CkpYr9u5BSwcdLXxd9DRRF5t1YvkQ3MGDqH5ZrSj9yxcYk2pUFiYf,0.005000000,0.119494882,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,133986,Ckpa5vYgaPtvEda91SeWE2PJsyH3NmE2FkMqCZr6mJewyx66Z2yxA,0.005000000,0.132299752,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,122792,CkpZZHDYPNvHVTyk8HPfcgEfe8SBXNhPyYvoYxkMaGQGssXobHDNc,0.005000000,0.128415727,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:12:00,245500,3NLaq5T8jXwNqZ5zggExqqJVAqmRRBQWDgm7jHUBhqGZzJjWaiBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,111738,Ckpa2RrqCLYdXSXRzCRos27W4wPQ6aTXheebGgKgyBAbeRrqsGPdi,0.005000000,0.138230221,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,100622,CkpZ8CRZtLfeGvJC2FeT9cLeZhggJoLEkzUZ183kTk8BSRkNaPxrj,0.005000000,0.117571693,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,89660,CkpYUrpA2Ds1bZJMPgVqkFvqma7BgnY3MQHUd6SaRFDrEJezYZzjG,0.005000000,0.137338221,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 01:06:00,236190,3NKjM3UaiZGECyB1TCK4ien46xv4y5sLqrHnEnZ7RPEcupUoG5p4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,78766,CkpZbMw6enw76K7s2Uew9cqT6gXazkEyC5SZtH1iYYt2LgSEPuEHu,0.005000000,0.116058045,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,68200,CkpZeJQHdFELHyVkt6xJxLmsEZb7hus4wVwbhkS5fWnxS2z5sv7V4,0.005000000,0.120808334,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,57545,CkpZxi9Z63Kze4NEWbRM33BH9dVHD7oxVsp1MosEWVTt8enHKuJxM,0.005000000,0.103500135,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,46565,CkpYwV28Gtd7wr3UwENH264qSseDL2RFhmcLKW9gFgaEaQrQcV5mZ,0.005000000,0.144930832,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,35643,CkpZYS8Hc9AHxexzDYFYPQ9K4LA2WMoNojH1YUHe7yYD8vLCmru2C,0.005000000,0.120146061,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,24818,CkpZJzUGPJNZEyJZgE3PcHmD4UWA4DdETMsxooXVSxujWBj9Ue3X8,0.005000000,0.133092072,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,13971,CkpYfvFBWXJ9wuN1HFNXAms2g9Rjaf1ewquhRnaXD8sXGMrj5ZkeL,0.005000000,0.116525242,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:45:00,214489,3NL9jwZtwBrcSyBBuhsHYt7Yb8W6iMjUSVadngBtngk94K7q7vMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,3357,CkpZmdugXQBxUXHyDqEM52thvvRmVQfWAMjVxPrxu2eVSBCE23SEu,0.005000000,0.125802009,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,415100,CkpYgHUCNWnkrixi4fQEUUvTrvHk2JFE6g835jfQ6uaFGvoWY8SzZ,0.005000000,0.110504981,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,404865,CkpYew441k1H6g1ULgvvGHumLRtkoAxjihFjN2jmzFDGPXZgCqZMP,0.005000000,0.133634339,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:12:00,204850,3NKAZ1NzKHrEggicMCYAEdHhRW1hF4n7bGQgT3sn8vcBmvGAR8Dr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,394596,CkpZEatV1KWweMfSDzaHPHFVnZPY1hDX3phiB7VsScS4f2ZDPVjx2,0.005000000,0.109315810,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,384420,CkpYVpmEjHPzdxvKV5fPy6kCDxW382zk61aZNZFcLZEapgJoWHs4E,0.006200000,0.117517249,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,374287,CkpZUFgJNnSNzrFkp4tgGXmiGgUJkdvQHQa6sahphFvbXKhTuuTVm,0.005000000,0.100505298,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkZFV6KD8VAwjeBFinkWRoMHaTcgvghQJbqnUYFoLmFoekmW7gdY,364168,CkpYiWGmKPecPr9FS1uZpqjcTYLBSw3kWexJcZqSgJHVKHg4X7oTF,0.005000000,0.136616234,MinaExplorer Payout 171 #195075,PAYMENT
