Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 14:12:00,349589,3NKjY3renhJyVjVUfFurPn7nUEA5s88PmNy5CFvGjLPCRzujDxWa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,525624,CkpZxTMknggCqiBfKg6vbQ6Zp5c3BqqgpdnZQYef9V1c2oRqP86f2,0.005000000,16.083997555,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,521277,CkpYStxtwP9e3zAnAPQYVkUTR2uVSrcMVZj9hnUbr4UUJo1wPjcAV,0.005000000,11.629675529,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,516597,CkpZA6keZfVnWbkkJpJJbwhejMJrLCLSecJ8YVsVeDgP7UGgJ3t9e,0.005000000,16.695364736,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,512237,CkpZbiQL3osbXqcDrPCJW9YXdC199oYFPSte6nsKXnMuGMRA29CbD,0.005000000,12.164007326,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,507541,CkpZZnheiPgujknRfTwu3JtpmqzcXGjPnyaY7nd7apJ23WKRRiBMC,0.005000000,16.791829694,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,503076,CkpZCCQCfogqdgRwGR9ZYcUXyLYU7kj8bpWwQ7jyrKCjKGEL6VM5W,0.005000000,13.843161793,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,498414,CkpYdCq3hEuZvm1nMDPH4HYPjNNYTpXd7pxyE1i1cgPruZvYESWHV,0.005000000,13.917887259,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,494075,Ckpa4bGppbEXVQfXawJ7EqHt6jNVUkk2jUa722WuCLkQj6a62zzdh,0.005000000,13.395558337,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,489380,CkpZgt4NiqdpXpR9CvS5L1g2xSy7x5ezJF9SKVyi8uUTJPfanc3dJ,0.005000000,16.801790887,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,485255,CkpYQXETF9mmojT3kYzANuVrLDWdSw4hcRcMNqfMfM8szSRJvKGQA,0.005000000,10.144531744,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,480638,CkpZ4HbYyM8tfN5G2M6oiahBkEoiHeMj4rgUpdNbDs2EH8ACbtxeS,0.005000000,15.035495370,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,476341,CkpYyFyfGadeZxsbUDpVCbmbxg4GacXPjubD4xpZqZm12CMPT4npG,0.005000000,13.376521571,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,471912,CkpZfPtBmAsw63rFZmtNHEdNtaVrd5VszqHJ6kTF6Q9FdhD47EPrm,0.005000000,15.217647489,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,467651,CkpYijJWiWY79UP3e1iDELkWgtrigZYLPSJ4tnrRA8xBndVuHbTxV,0.005000000,13.221977462,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,463141,CkpZNwGNZHWxVpXQJ9FMaSGHzdGnuP1HyZy4uTHGM5c3bE7MJbyvP,0.005000000,16.780429987,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,459028,CkpZQHTCPArUFWadCbyTmBFX5y7uDtEJZ4r1KaGoYNW32hqtdfCXr,0.005000000,12.648862216,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,454652,Ckpa5zi8VWVC7QQhSv8T9S56S1CZEBoAyvBX2fJGhP474HTSEzv3d,0.005000000,13.983682511,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,450599,CkpZHpMcRsowh7Y3yEjqVaeuhbFqLirwVbFWKQzbEzLn1h11UYqKd,0.005000000,11.554387987,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,446167,CkpYjta23rQA4bwu5ymwM5nAL3xiyYqn3vRTcSJbVYP9MtjmoAK86,0.005000000,17.333964257,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:03:00,332065,3NLLK9rGdydLha417PwsEbXkWQmK7jkRteacjLQEQz6FPMixykFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,442065,CkpZkv9TkSaWmgzes58V7jsNuQwhzoJ4PztkN1FwuYfig7ZZu2MFz,0.005000000,12.561850283,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,437829,CkpaDT9ivDW2rY7QZiq7z1JCB7kWb3m45857ZQssKV9wC9fpZrfXy,0.005000000,15.208268029,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,433794,CkpaBHryZuSjvzWRpPHVZk4U3nEgpB1r8EudUfS82yjwHBBXUzbGC,0.005000000,13.012085897,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,429473,CkpZTduZt1krKTz98mGYiZsNuy9V2XStJdSzzw8KEdr1LrE7SbqHa,0.005000000,18.673424134,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,425602,CkpYRcFNhyTbhaccwPxWdnnzeszhcMExmFb2fBvZyZb2Xh7fNuWny,0.005000000,9.649377998,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,421591,CkpYWWF2jJ63GY5zMpfXCk97PEwkXVzv2s8At9K1LghGC22QmDhya,0.005000000,18.148975015,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,417863,CkpZBX6WtxsdusJrGMXp4EnjiUKewqRHhyWi1BMTYJPM4djVRCMus,0.005000000,11.532271273,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,413843,CkpZd85pj5VbR1nWRzTrUhwfLj8D3rznxtxH6HbJvXi9bz6c55Rp7,0.005000000,18.064592888,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,409970,CkpZoKs5bdQaFYfFhH6riMGW9UAEK1mSBHoP5BHamE7UzYfvke33K,0.005000000,13.179419744,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,406048,CkpYnpMVvSVhSLK9BwAMWEdFn1JoLtEKLrZpi9TgGfF2BbdZsdfzY,0.005000000,16.048714083,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,402255,CkpYfE5YBAcKwnGnNk26YRcKgiAbRCFiq1PeNhbaUGEimTpFFhRg5,0.005000000,12.500992419,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,398357,CkpYnX5kVb2nNeuf6by7TXtkwQeU46iMShCBzAuYtARXmCFz78bWU,0.005000000,15.497314315,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,394453,CkpZJ553cLhcVWE7wamJZvDmXR658tyPr5M2EYYnHt3LJCSE6W6xt,0.005000000,16.790949422,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-13 20:24:00,313437,3NLdxTfx1cjbouhjKw7YGfQSWfD9Z7m8bT4Riu2bi8t9Jkce3tih,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,29398,CkpZz8gJbvHwqqWCPjL19GsfWTmHh2W7xCbU3qdrkAyJiCH1vvWum,0.300000000,4996.497600000,,PAYMENT
2023-12-12 13:33:00,313121,3NKBcz1VL1JppjxHsmc4WGWMJBELh8abFvABHtAHvmgJnWxzJUpT,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa8TkKSm6JyJeDgGma2VpsVAWo8x5EK1zZftLLkXpurtvjjHjJs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp52RyPHd3mp7uuLGRGitsD5hVv8E8hsVxAticmEyFTrzxPciEse,29226,CkpYQj3w5pakQ22Kj3NmdNswcGQ3Tc3ajkLEBbkNQDFBC8Y54fjEW,0.300000000,2295.495617300,,PAYMENT
