Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:12:00,312352,3NLEkTAJWka2kHBzYp3UU7CZwhd9oQPQbQsQbpsq612Dgbp5mZT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,392815,CkpYajQS65U36tMiWhP75twC7YmcwSNZvK7DXR3k8JUNNNCDxHYkk,0.001000000,129.102154958,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,381069,CkpYuzJUw4EYkVkgFFbdB7kG4RZsaZMG8EkJ8pxPHHR4wLojqtp7R,0.001000000,134.014285752,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,368776,CkpZ861PFfG9AyPvu8Mc5j8LtkqoUGSnJ5WCDwL1CR1fjBdsx8RTK,0.001000000,118.716623207,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:12:00,299700,3NLwonLYEjH7Z8PxdM1anYbCVRPYkh6uXopMJJGMT5J8cUr2B7ft,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,356565,CkpZVpPzMSudYiub8t3XLWzVw6MHNuEAZrC9WzRxjdkn8hbb4Nnq2,0.001000000,120.908203491,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:15:00,295285,3NKEBUNBk3zm64xqkbXBDAMnuSAdr9jdgSXAzyGT6azK58ebijaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,344525,CkpaCDokEibMV9xCbwS6Z9UqQp3vw919duSMma19SULCGzFHJHRSE,0.001000000,133.375263454,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:57:00,290748,3NKHMv1HqZMxs1QmnAEJsT11Yg25ByeH9RYLs8cRy6pd5TADUVsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,334082,CkpYm9N1dbUAXHWmQDedPS1xzeNyPzSMf7Scv5qycXckEgmeuC3QG,0.001000000,123.811929349,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:30:00,286417,3NLv99aKRTmwyNSdeYAC2rfVCT6qEBCc1p4ZwpsQktzsJ5m3q2bE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,322342,CkpZziGoKjwzGU9uQfYSGDEFEzeMpqsETnY6JDWfCTf29ZSGAaKaf,0.001000000,114.153014471,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 11:42:00,284004,3NKKdxS8HXGwRZkBFj68DhY7d4D98xH4tJXZWUfSYVBdvzr9WoFY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,15119,CkpZntWEtrFpzg7hTN9zQeR9vPYijwqE8tPddnqtoMZEX7hubuoNd,0.002000000,96.907900000,Paribu,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,15099,CkpZkEHAwRkkL21PTX4FrAvs4FUyZSLC7j5dVq4eWZDWZ6SiPrTUV,0.002000000,183.463800000,Paribu,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,310733,Ckpa8rcupa673F7VQt2cZxzvtmPhUoiTckCsoiE2LZQzzc7YQyR5A,0.001000000,134.782859913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:09:00,278039,3NLJ4SfEyqoWmpvUV6tbqTqTAfv6dGrU5m4yGtNmdJfuk4fGz3Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,299245,CkpZ3QiuuZvjvCM9mGbmfXDVLnQESM9Vy3isQ195F9bAbTLRDtgQp,0.001000000,124.555902359,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 07:18:00,276684,3NKLFwYJP7k1JfAiaAFq3QukKqgtxrHETYLZziKLKQhmMaQHtqgf,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,14969,CkpZW3Z4UXzCCqFNTmerK2aTeJJuCtbdXPF623w37gNRyUGMBypjd,0.002000000,425.085300000,Paribu,PAYMENT
2023-08-07 06:03:00,276367,3NLX4mJR9ErfKj2qB1fSZuewuiY9HrXrfhXp46Uad4eiprwAcRUa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,14966,CkpYkXmLvgF5wUrk2xY6ehPs4gBrNDZYeND7ewYFrD8JNCxxdsGmB,0.002000000,497.322300000,Paribu,PAYMENT
2023-07-28 06:03:00,273446,3NKy8sqzXhzEGetRYVjdWquDRqaj2cfDyNmdpcR1gKFDuJ56jCnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,287931,CkpZ9XoFhhTu1cU1CDuD2qPQCShiUZpMqB4v1nX3ERFaYz4zbRzpH,0.001000000,105.999320242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,276705,CkpZbmvGg8ab1CJyiJqa7iCBC5sUSCcb1KRBWrVT45Rp6J4gX43E1,0.001000000,101.760843612,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 08:06:00,267517,3NKoScipv6wUmTq59mhBoVjxDPCxyf8qKxAK7rLoVH3LD63JB9o6,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,14719,CkpZtfDhBGCBtS69HYydtiBM4KuM96nKEU1uGwsnV6zL6ecbHN5Km,0.002000000,1320.729400000,Paribu,PAYMENT
2023-06-28 06:48:00,264613,3NLSPHnQNqNQ16jnh6GxRCBQtaQHsYs2g68rEL7kxM3pqKXX5PM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,266434,CkpaBXQceqJhHDNpYmgaVYxKnCFL5yLpNFocuMYs1sRstE8o5tPfB,0.001000000,93.650535349,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:33:00,260199,3NLd7bTpQeHjp6EvDstQPKjSJCDHAF48zzUvtkJDwKnrBNUcT6jQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,255631,CkpYgEKxx3xQiJsAaT6SVesTXSFLjvw6qW39veMr28iQeH4Z8MseU,0.001000000,108.052664327,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 06:33:00,258655,3NL4kcMa85QiEJYRWPtQxRGSb4oCzp4qjRZb294MdXurDb4LWMQX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,14417,CkpYuDTe39wykHmYCLsDffzf1WkKDa9RTDbfcJqpsiDqcmnWHbdCP,0.002000000,1053.984500000,Paribu,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,244990,CkpZz7Pf6YXkzpAYZbP1ufM2Zh4KQZhLj5LoKRsShACDc35Z5AhgD,0.001000000,92.541836749,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,165,CkpZdxjCwqp71wbBL69dM4zZ1rPpgowTgSK6N5oSZXZ26g9GRPqmG,0.001067210,0.000212800,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:21:00,251497,3NLkrcVVE1xo5MQ5Pn6SXxSS9YtBa9fMApjAMJuRSPUa78XdTacm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,234475,CkpZMhCNLC3mfYUM6paigUpuSeYxzkbq6hAUWDBU3JcFdttEPrdDF,0.001000000,93.965245438,payout_from_AURO_Epoch_52,PAYMENT
2023-05-07 23:33:00,249548,3NLiaty8qqJv4aHvJyS4ooh6AyJ4M7iFU6431tBFJwLPdhejFtrw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,14155,CkpYykEmn7UuUnX6Dx8wMJ2vkWCKLTT7Vmqd7bCMHqcUn9xvtT68y,0.002000000,1510.991200000,Paribu,PAYMENT
2023-04-30 14:42:00,247455,3NLmJAZjWWLfUshkLW4eYRvF1SCxYGfFgcRidGhtQy3FqhTsyS9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,224247,CkpZrqYPEnHQkZMSdbrNB6bup4zsf8meHQdhWHtVAjewTaoZbSbyL,0.001000000,79.377760369,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:00:00,242956,3NL2q5sAYuMLLVjitcnaEHxHL12yAcxWfbwv2f7divWpgVGrPdb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,214343,CkpZJzq9rPR7pndY4u3DMFsWbuFTCvQvHtZGC3M5zE1diPAJvGYYy,0.001000000,87.474021650,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:18:00,238741,3NLvgpCJohuHHKuykMBDnnQR5y6Y2BUAzQB7W5wdLRjy13Wxm6XG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,204733,CkpaB473iZH4YnSkaoo4vdjQNzVMZm2KUS9XWqu1QqwdD7j65B24C,0.001000000,76.311600701,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,195459,CkpZdPzTWa66mRwQuGN5fTh8p1JNRF9rHJKNwageiPiXFU4aNRevN,0.001000000,89.104010418,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,186389,CkpZMpqniEpuLzMBuGyUDPytUqTXiXjFiLi9UKnkSpbMqp5eMrVsc,0.001000000,81.384872781,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,177444,CkpYbZQvAeU5fkrT7iJfbCeSJxs5qrStoDyn3CaTAreDUNTbA1iRz,0.001000000,79.070208553,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,168716,CkpYm3r6fRvAL6RVeGC3mB1UryYdvZAFZzEKuskH5q6nkq58vddsf,0.001000000,66.129897824,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,160303,CkpZjAofZnVGWC3o4hEf3ZB2RtC6ikGuxfnph5Hz9L3M1hq57JVuD,0.001000000,72.655902500,payout_from_AURO_Epoch_44,PAYMENT
2023-01-14 09:33:00,216110,3NKmoMZ9yAUso5W41SYvofAZFDUTVoqRThdaS8La3BkDu6AfxBak,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11854,CkpZxzXfTE9Sxa26mvURRioEhpKJcmhujCtaxgdVoaaQnPbnvqRvD,0.002000000,442.642700000,Paribu,PAYMENT
2023-01-08 17:00:00,214404,3NKynMX6TUzZc4Vsry6WjLkevEZf8RXpnmzkAbE8SwQerHb36RR7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11746,CkpYrXoRmVYGukaVakvGVJGFbkczZ4JDbj3RP6XUBHBh7zEPkZV2q,0.002000000,230.399000000,Paribu,PAYMENT
2023-01-07 08:54:00,213998,3NKhWsw3r7kcmJYgbCJyTWkiLcZhfPBGnePtKsHLWKkANnNWDynK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11714,CkpZNQHL8VsnzMB6oqiKVC4WeJs7YqQ24DNaEKLKqdYG2BTqbsgwG,0.002000000,348.334800000,Paribu,PAYMENT
2022-12-31 16:51:00,212048,3NLwXTyY55eiWwgkP71E2ZmWSx5GVMKp84KjJy6oNLgL9FTcoKhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,152126,CkpYi7TfyLKZY7jXM7jm6M5BnXjjgqrKeVUEAEBkoPNMgFXfWoiVC,0.001000000,70.000343733,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 22:51:00,207850,3NKVs7xKYggMMaTnLZTEZ7tXZMvJntzCXpBdE7SffPartoky2X8x,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11526,CkpZnYWmat4ByJWnET6X6QidLAVttfZUebbvnN8PBA4HLythoWXjg,0.002000000,70.291400000,Paribu,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,144517,CkpYtJpiMomtVR1BDa3g2mwMbPsuvnohXQ2njjhGkoXfiy7GRWQUq,0.001000000,39.316074842,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 19:33:00,206295,3NLCpyK3fQiRVPyFfYaDwGM6khSYduMjF2cB8JBvMpfT8e1zGMdq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11476,CkpYjAfFVSYhMjEz52iynZTnmfv87E3bPSxtQRSr2jo1WTBBN1nAG,0.002000000,289.740500000,Paribu,PAYMENT
2022-12-02 05:30:00,203113,3NKYP5gf7beDCXfcfaEn9TCB2WzVqYxHrfUuPSiM4MDzmSXJHdyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,137082,CkpZUJMG1rndZ5kfCCmGLjtdAD37XpE26QofrhQbGBL2W737RRKtE,0.001000000,37.009237857,payout_from_AURO_Epoch_41,PAYMENT
2022-11-25 10:18:00,200994,3NKXDNNukcN26YjzJQG4s2xNRBDPVh5fgruVreuW8GZTR7szhGeC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11225,CkpZuhM7Q8TXnvALSk1SCTNaBfqbn1mmHtr2UBqHSTnGSqGytR73U,0.002000000,968.855400000,Paribu,PAYMENT
2022-11-24 08:33:00,200665,3NKy3rLyPmmq7sG9uadHAKjLSh7WUMxzodENdkSR8Z7Vxc2UYCNo,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11213,Ckpa8dDfnamqcW3pPbtQ9cqd6JSyX8ePLqZxA1pMsL3qLgJMm7dau,0.002000000,1744.580700000,Paribu,PAYMENT
2022-11-23 16:06:00,200439,3NKSXcS5Mn5ZgtMtPTHJ9AeTewPWMgU2ZNdCuN4qX7qjRqNuxT2E,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnv6wUBX2SAhwrSzeGyWcJS6x1be4JwRyWLAKEBZ6udaPHT5rMjL,11208,CkpZM4KgyjbWUjBmNHpaLejqngUebbdFJSeJ9p9q8x3tir7Ftsr2c,0.002000000,1141.169500000,Paribu,PAYMENT
