Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 08:09:00,89799,3NKmkdGLsEQdFdmhqf9PymNKahAXH3U6cwr8Nztgm9FnbGbJgKBd,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZTmajcy8UjL1iFqbe4JCHh64ijmpoKJ3efFnhipH8M994p3T7T,0.100000000,84.900000000,,PAYMENT
2021-12-13 07:21:00,89790,3NLDV2jpmp3Qr68U4uQKnwzAsR4Z1bfRg4xTqKV4oN6uFpwa5nwK,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,12,CkpZQZFnhzkdaKEybGR2dJ879rDAnYeVfnm5gVT5yKSwtukxCTbXr,0.200100000,85.000000000,,PAYMENT
2021-11-18 22:09:00,82161,3NL5T1wWXf9LcUHpjKDTwigM3N3njF6saa8Dyu9CUE8YRwFEJoqH,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZEAnfiA9GrpFMK8BjHxvh8ttTQLMzZoTTJKf3XwXZx3AvJjoEx,0.030000000,399.970000000,,PAYMENT
2021-11-18 21:45:00,82154,3NKT1TQaRcDqMncR1xzcdvzHNAQjyqQbaG3io4RnwYjmVHf1B1vS,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,11,Ckpa5Kq2ccfoP533rtG67okxkNvELaaAFckTfquyLaNLMJb9yHuqo,0.200100000,400.000000000,,PAYMENT
2021-11-17 03:57:00,81591,3NKyVhXvBrSDtcizoMResFYyEuDo4FsgpyggAYDLjM6Tv9YLxVRk,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa8X6Vbd2fzcDcMtcVQEcBAQQ3QK4JNeew2oyo1XFnUHSaE6CUj,0.030000000,399.970000000,,PAYMENT
2021-11-17 03:18:00,81582,3NKGnWuFxVKLdEchgn63sLuveMX1qYPWHCk7DQMMxxVW3Warugf3,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,10,Ckpa4niuPXbvbrLwQG7adq5h5JAnmn3LDWMnHiosc687WTj84AAUm,0.200100000,400.000000000,,PAYMENT
2021-11-16 10:27:00,81352,3NLGLhV47xF5WH4FqPkhvZhJGJaYoUhHRDrEL6PRRnL4zy6ZZt5t,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpaJFEV5xnqPmyvy6cx7vuZehjrxG6YYqjDBEKe14JsYb2pz7ZSc,0.030000000,999.970000000,,PAYMENT
2021-11-16 10:06:00,81348,3NLCQTkNgztHDi6R2fwoA14RfodoCqEVjN8YAobAJkHBVF5RzDkm,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,9,CkpYtMMWJcgMhCUwYkpETc852UDXCoLom5YWVcoRmPqUajN6ZpUVc,0.200100000,1000.000000000,,PAYMENT
2021-11-16 00:51:00,81225,3NLHJXM5JwBGe5ue7GAGLiBPGajZ4Y5oBuDKraXRXCLwHkcCR7Tv,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa6fVYxV23djeVRzT5ZsZhJAdXcT9NHkC4ngabP8bAWYtuVLJh3,0.030000000,599.970000000,,PAYMENT
2021-11-16 00:33:00,81222,3NLkxCaq5yiZ4T5nKSMii6PM2x8jtXcw1GRAj3F3kojJdJwewe1v,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,8,CkpYU6QNXiUmEHoJ3ZvjJjhYRfD5SYRnbYefggxWe3URAgpBjpqt8,0.200100000,600.000000000,,PAYMENT
2021-11-14 17:36:00,80809,3NKWwzcMDWdT2FzD4WMXv84eFdAAxFyN3dQpceUUgfGgaS1F6QNj,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZzxG8wLieQe49ZegNNVbMpKbPcdzCUoi3efvpzP5XTX268g8WN,0.030000000,599.970000000,,PAYMENT
2021-11-14 17:00:00,80806,3NKNJWhmLdAL1utCeQKDNZ6YTS3DiXZqtzkx9yxqMvUpkHCgVben,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,7,CkpZhWWDU3Fr18BFxyhDqUfXSGyFWbSoHLrj16mmMnffRP8YWdZGS,0.200100000,600.000000000,,PAYMENT
2021-11-10 22:54:00,79620,3NKn6yoFVhfpggcgoiEx8GmUUPzw8QgBNACfS4cN3azCNRyKnmui,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYai8hJqVgdxqmzD1UFCdYjKn4YEt2qqceM26FZ9ghtR78mw3io,0.030000000,740.970000000,,PAYMENT
2021-11-10 22:33:00,79615,3NKXqwRunPcC5fNWBSnXKZVp3siy4y62tF1xX4nK83kjYwYprdyw,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,6,CkpYRcZZZScLgEh23YM9tkgZ8bK56jXjHxiybJTvGBXMC4h9Bh6X8,0.200100000,741.000000000,,PAYMENT
2021-10-27 21:27:00,75028,3NKMiHvmB4wriLv3VwU2uq5sABxxALpaCTjVJkt3SQWeR8jyo1eE,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYq5TETGa6APx4azu5FfUU1E5g4t2rrtfcc1oKpMdd2ui3hwCtm,0.030000000,999.970000000,,PAYMENT
2021-10-27 21:06:00,75022,3NLF2gqPkEGkbnXfN5DjPx6mTXn4WKm7z3iauFtP3BAtA78uCB64,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,5,CkpZiLJnzAx4bYmWYtunJJGjGaHcb4656NERAoNWCCUW1UjEqURNM,0.200100000,1000.000000000,,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrvf4uoV8GVvdzA1x1eD9enCVzEAeo6fYa53DzKYErYQvXStuS,0.030000000,1499.970000000,,PAYMENT
2021-10-27 08:36:00,74863,3NKBNYP96zJdLvnZfBF4nv2kUemmgWzxri4okiS5iHoSKCFb4ZuD,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,4,CkpYQdAqctF8JHLYHDb8sS1yKYxkJGqXJRtcQD8iNPbhcFxfmRwkA,0.200100000,1500.000000000,,PAYMENT
2021-09-22 00:27:00,63625,3NL6MgMAR3S9Z6uCNagtPHFNTZ2C7SQhkXAYtkxpgZSqkYEVfAMS,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYydZ2iY2wcaLKpfPQnZfSyXSADcciZ9jCz8medq1XtwA26nSZi,0.010100000,1499.989900000,,PAYMENT
2021-09-21 23:51:00,63615,3NKxFs7gTtcDtPgMVA1VteEx83H6tWmoc6MeKBNwrPRH8L4s3n5B,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,3,CkpZzVVNDo22x3WitXUGX6LMejG5NJBrDKjVdDD9qRiPuiQD2vhXa,0.200100000,1500.000000000,,PAYMENT
2021-09-20 13:03:00,63149,3NLiD2JwNSRreUzRXpiCbE5HwVSRjRPXvSVzSaq4CqUZo4SFMgos,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZR2n59WfumYcK4V3wKqoGSTkBvUFUXbPTcz9a8QTbHo7g1y9e8,0.010100000,1803.989900000,,PAYMENT
2021-09-20 11:54:00,63129,3NKrh5iUeB9pHQbBYLQhtthb16P4JFTTVUVVqkJFfDAwmRRDXdxw,B62qqBxdedmDvvmWRsVPPd1zkABbDPkx32GUtPv6J3Ldq6cdgtJZm1s,B62qo6Q2V7WmFHtCfdxt8gX8qKzCiCkhzFkDXu2rQfLReCkPZXzMviS,2,CkpZDxdTfgS1tjovBRbGhFU1FvnjhpbXwC2xxHCjwHE9tiFLPckWX,0.200100000,1805.000000000,,PAYMENT
