Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 16:57:00,315610,3NKTjj8pnTrqiULq147QLU2KuxkyZXVBtseQtjjwgBLSucwNKrhP,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZvJesz4qijQKv5CD4fRLfS89kyoXdNtMJ8GMn5XWuQPYXgcPZV,0.100000000,17856.900000000,,PAYMENT
2023-12-21 15:06:00,315584,3NKX3KLBX1fn3VJF65RcVTKs5Q4ahazJFTmhHVFWajA2w3gdPeH2,B62qo3AsuVeKF1GwELsAHAXsP3gk4MidMBP5CNfB9WcCFFaQXw6u5a9,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYj3EVp2jrsrNS27eH6BSxwVmMENpfa8Sex3RobgnaQBr99f1qR,0.002000000,17857.000000000,,PAYMENT
2023-12-21 07:27:00,315494,3NLkYB7K7vqLJrqFaG1PckBG2Nd4QR4PKTy3rnkHLzMNYANZCrpS,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZ49kpspGxTLnwcg9DPZxqAxfechaKmDz6DUtHBnL7oHaXHUJjf,0.100000000,16441.900000000,,PAYMENT
2023-12-21 06:57:00,315486,3NK7VnZrrLTaVMp5qPBEEgkTAuRGc6XWKNKkvzbbGEnvfoNWnrmo,B62qk1jvY3HNoCrzX7cumk1NDY7hpEmQbE7Hd67qAyhHbkGE55XvUro,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZVAbptbaP2C9kEFx5Nh1mfEDcfoCqJjrTfdap7C7LRJcHxnfJH,0.002000000,16442.000000000,,PAYMENT
2023-12-20 13:51:00,315308,3NKs5v8cWxBvX5J6yivZjHywkrH5JamfkKoVVQ71uJ8p1xTiyGx1,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZMGbUpGQXTZfyF2bfnoML3W9ooKeqaRQz2zr8Qz5FmggAZbZd1,0.100000000,15156.900000000,,PAYMENT
2023-12-20 12:39:00,315296,3NLSiPuJKhjeD62nC7T8US4iVQX5DmobYmq9m7c9pVLFgwHFzRCr,B62qnSWxJ3TkjHgceLmvWG9QzaVgi2AsuPeSK5aDYp2RybCJa82iVMB,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,Ckpa4ySzNDhtsK55Q34A1nsWNMvfg49otM8iaSJCwhEd7cCrco49s,0.002000000,15157.000000000,,PAYMENT
2023-12-20 07:51:00,315232,3NLGvKAhHJqLHKsGtV5M5pKTRe2MHrj86PUtjn9Jr3qk6p5ronCx,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZF61G7jE3WotLxZTigF545CE2FmXRa5WJNXerchLLzkhTbwHov,0.100000000,14741.900000000,,PAYMENT
2023-12-20 06:24:00,315211,3NKupPXq9ji8jukLF6eNkfGTLEejWSL6NJXNRCv3KhniM8BdiB3G,B62qo6tnrBibabsMuVLHR5wrs3DW3FsYXhwtP7FcUWXfJ2ZVjHeqp9G,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZSNZE5TpSLpcbuy7xPFBXRUs97jqooB8iq4jmbETfBwpgEGTNh,0.003000000,14742.000000000,,PAYMENT
2023-12-12 07:27:00,313049,3NKKoenW1PiiZfTgGaFdScQHqLT3JoNJKVoV3mAYrWZXpxGrae3b,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpaKkPydxwuLK1XZtSWo49JY6555JYhq5Ss2YzuPuCuzCgdTDrTB,0.100000000,11799.900000000,,PAYMENT
2023-12-12 06:51:00,313043,3NKfnWMMtxGei2mkjrQJbxrj1mh1tUNjuQysVUp4FiYu8kc5ntQj,B62qmccBR9JSi2pq4F1ya5teNu5G1JCBC2kYn5H1iwZKfpr2VUVZAu2,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYXe3o12ooY8sPnjqYJcDGxLJNdLDyoJfZxT4b3oxZVBMF3eCuv,0.006000000,11800.000000000,,PAYMENT
2023-12-12 04:51:00,313019,3NKuWvaQV1gn8Ln5pdkwaUF9LSoDUJK1NhfoJcpTKk8SdSvpDJU1,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZQbtJBojmZLaRfdp8aLM1w4PxUudf9LJPeuSknjMU2UoouywQi,0.100000000,2396.900000000,,PAYMENT
2023-12-12 04:00:00,313007,3NLJPS3rHTJ19CDGjNFR1dQGJi5dvun2pcCX4cqS1NjezjBUbKpD,B62qpducFrzb5G4dXQ8GBSeDSXoQLerejPY2qaMJzdXQhvhjft7m8e9,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZBFfj8hRPDZEspesDoabXtJnmR9uaKYHHmLRQFC6yp1zRNUP9N,0.006000000,2397.000000000,,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYsaTC9xBgU9HBXaK5CZ52thCtsm2dPvqdRMHVkavteKSeDGqKP,0.100000000,9927.900000000,,PAYMENT
2023-12-10 15:06:00,312663,3NLjwrMfo45wK7stpBdKCB3JQxT4qnG3z7Snds5Nx79tEsXEsaRu,B62qrCMcsnotuWzEvAs4Lcz7hopmNW4Edaz6hVJvP7QG6SF9gsDvMAy,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYhK3299HcKRzfSyHGWfKAjVW7636acVZEm6piENgN8uChfTet7,0.006000000,9928.000000000,,PAYMENT
2023-12-10 06:33:00,312583,3NLsTNM2SVwXZujkWmevuFfSsdMRG9FML2C2Fg3sWAYA3UrnsdT8,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZDsfS1Sy5MGDm2VJZMK6oCNgJc2WcDc3SJuEafuktJM49T5D4N,0.100000000,16349.900000000,,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qnPap3KVYKwBMTGd2oM5tQjnfaVz11hf5Nt2Anme2Dq9myRufuDU,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZdjFpQttvPFBmLyv3b3q4Wv3TGkYeKTiuLMmmDii7Zo955UyxN,0.002000000,16350.000000000,,PAYMENT
2023-10-21 09:54:00,298471,3NLxF5dRzrsTJ3jgTX7v2CxC3n4EEwiudxS9japcjkMXaZA32NXY,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZ4fxFQBA3WLCHG1rh49xRHTsrwfNt6fBb6udSDvm3zM2swUwsH,0.031000000,9999.969000000,,PAYMENT
2023-10-21 09:24:00,298464,3NKaprqWKkZDe1txu3bvCSqSHUVpiUbiztTZVPoy1BfNnp9sU3ew,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpZG612EokApPR6KM4UFab2gC1zaq77xQXdpF9REE2jPZWe6PZFJ,0.010000000,10000.000000000,,PAYMENT
2023-10-02 06:51:00,292752,3NK76VHj92TGYLNoamp4PDbNJgeGM3yAK8fxsLB2TREs2CvjqLeS,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYw4yXo7x4Qf7FkARembdgnjvcEYWC87NiUafCjignjSu5Yf2hP,0.030000000,9999.970000000,,PAYMENT
2023-10-02 06:15:00,292743,3NLW4y1fcksVsTjKgBZpcjk2wQBUyGyab5YkWr1ehgoFsQCa3aRS,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpZuMTX4xQNcuvogbvPjnKQNacoM3P5nBLJ3ste87CqMj56weDV6,0.006000000,10000.000000000,,PAYMENT
2023-10-01 11:27:00,292520,3NKc1YoWTFJjoC7jMB4KCsVbiRjDYoyiqoZhrHzXZM537RMELtnd,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYY6HEuZJKbRdJveKG5Ny7h9R5zS2aBJJ8EZtiKZQLTRv43eAso,0.050000000,6947.950000000,,PAYMENT
2023-10-01 10:42:00,292509,3NKnSVwxNAZVWDSGBkzVGB2K8BZdGad2wXVg4DJGiQfMEYR5UciG,B62qkNvQH1L9aTJNUUQqMmWSYRgRP8PbJhz53Sgts41ZrbBdz5LcXqe,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYmaFrSMpUG5XkcbpYesMF13PMAHCjfm5vYy9cCEzDtgjKN3itM,0.001600000,6948.000000000,,PAYMENT
2023-08-02 09:30:00,274923,3NKdns9vXcXZrqdp2Jt5K8difvrch4WwJYkHBdRcdudeK1Kk1z5Q,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZ45r5DWTFKHToPLpzTXn97owdDfosuDj1G9dXhoQPQHGTvmC53,0.050000000,14203.950000000,,PAYMENT
2023-08-02 08:57:00,274916,3NK9C4zbeSkTDvytTmzazSENiusK2EdPH815qtFeZZuHcF42t6ud,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,4,CkpaFBDMe3cUSXomoBZuathCdPDWTm9iiFRE9vS7kdbGg8Uq1aaPB,0.003000000,14204.000000000,,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpYefL6R56SGnMtNuy7Mq2M9Vb6pkQ3BURuAdX4BEjoD11XNDY6f,0.100000000,10307.900000000,,PAYMENT
2023-03-02 00:42:00,229993,3NK5hyaJmxCcskwDSgdBmkyeTZWgC3B2kqGtnLXia1mRmpexdfm2,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpYw2hDpQerDUvJdFJrHnBWM2BQ5bZEDZPVHssUQRJX3snWQaXFn,0.003000000,10308.000000000,,PAYMENT
2023-03-01 06:51:00,229776,3NKRBT4rpYDBPGa2gmQuxWA6y5XKGGw3UyyF31Hvv7xYV59nakik,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpaH26yU6sxh5fjS5NDkZEJxknRd4sBbDYvBQt2b44qBfdbCAbgh,0.007000000,10065.993000000,,PAYMENT
2023-03-01 06:06:00,229765,3NKyz7juYrxcnMBf6xXcVUPzaqjVbRPJ4dvmDsi14eGS8gYSJmbY,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpaC1gdZMZUEQCSne55mH4u2SWLmef5bLSgFUeBtjX3JTY4HtJLS,0.003000000,10066.000000000,,PAYMENT
2023-02-23 03:03:00,227841,3NKka3aRmnN5iwy3QzqgMsxJfBLbydVi2WcYA5ExuAbiJcJrCtsF,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZHBV4eHUGndsNCjxFqAAeDb3boyza7PNBrRhFyrmXERuG2RzxN,0.100000000,9999.900000000,,PAYMENT
2023-02-23 02:24:00,227834,3NLxGuNpKFFBbw3vooVXpjmt5qoTYydpYdbskHRV79gHWCVBzskz,B62qq4HH6p81gWpnXoB2qUJUmBjorqFGVKrD47hYKMgmHBDZdL7R8Xr,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYskMXrb6rkf5LJ14UwyMMVZQn7k9YcuFNtETr6hhxbJ5UHD1bv,0.002000000,10000.000000000,,PAYMENT
2023-02-12 15:09:00,224752,3NKkdagoBwETZ8PTkv5ApdBM9FHRbAhcXWXj3bGLp1CWs2W4bHYV,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,19,CkpYQTiwWodAR4W6sqbWEi2pxz8W57AHMUr6XXZFtHMBvAfSqhiLb,0.050000000,9999.950000000,,PAYMENT
2023-02-12 02:00:00,224587,3NKEGJspTZoTTSrovgjAnotZnGot9v7erYsnkePat7Ldb6hwNa6g,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpZ4w6YHt9tW5NNHTCXYY12tcex4g4BNpf3XUWmM5u14WeMAb7BR,0.003000000,10000.000000000,,PAYMENT
2023-02-11 09:27:00,224372,3NLug17sF2HGQwRsd2XGqnjtJAb2qTmKmYiJn58Yz991prv7wwkw,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,18,CkpYRdjQe1xxSHDwEMHjBvjR2oeYEfyM7NwaqqW4D7JLDP4A819Jp,0.050000000,9999.950000000,,PAYMENT
2023-02-11 09:03:00,224366,3NKWkM4emmE3zB2TTDKc5CXMppbnRyCBdDDBdVUyD6C5FPqLgKJY,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpaKMQCvnEo2gxNPPGTePC44Fbb4RB7TiUg14kNvJjwKTNND6gcB,0.003000000,10000.000000000,,PAYMENT
2023-02-10 13:27:00,224126,3NKEYyPGDZ2GZYpWv2xZ9E1Q1EqB4nE5smPGujfoJHSyGnDbzEwh,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,17,CkpZ4PRkQpcGAyxc42isXEp1eLEf8uXdoKzr69Rii1jqY4tUGHPh5,0.050000000,6054.950000000,,PAYMENT
2023-02-10 13:15:00,224123,3NLNK2n9PLvTRoDWvnupWATYJkAXAAuUsi8eDG49ktkBj4KcFDNq,B62qk4LGyKcjnWVrPAtparGSVgiMVUAVMY49FpbjVArVquV3qZWTqPt,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpYWwF3NEFvUnecxGw3ESm5U6qSHNDD7njoWjegmzxHqYpJuhcSN,0.003000000,6055.000000000,,PAYMENT
2023-02-02 01:09:00,221582,3NLHfexAjGF8EbJEFoJwTqzGrrdNsUiormDKdEC8UUBCSnnQsb4C,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,CkpZAgKMajttpaSnfTz5HFzp5dcga6JbEKCkWvX7BUzAenKLq7tE3,0.100000000,9999.900000000,,PAYMENT
2023-02-02 00:06:00,221569,3NKYL29VFduBevgMEydt5jQs5MfEmjdpBf2wdExFt5u6Q9vAfH7a,B62qo3A2icyNey4CXWsLZnQ6zbb8mxLm2NcxTLqLmtp47FwStqD41Jx,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,3,CkpZs8HuGy8eVKcqJidBy3YgNz3hHSVUG2CntawYt8isd2rfm4SAb,0.010000000,10000.000000000,,PAYMENT
2023-02-01 07:51:00,221386,3NLCw3W2XvyACerxwp8DRjFPDASKhDm56Zfj22TurrdzNh9ommTM,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYZuR2FniSm91pN1M9PeEyBaN6rdamjkQia7XNeRFH3CDYPKoVp,0.100000000,9999.900000000,,PAYMENT
2023-02-01 07:21:00,221379,3NKmEDndFE2s9V8mmyRvk9RwufCRiNhi8dzSViiGvbErZdLvWUjH,B62qo3A2icyNey4CXWsLZnQ6zbb8mxLm2NcxTLqLmtp47FwStqD41Jx,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,2,CkpZ4GkiNHkxScpwrfx3bWLJePPNobYf7nLPrq6Ee9QNfmiqmXsb5,0.010000000,10000.000000000,,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,14,CkpYSksXYK33HL69tssbVK8kP3XWGgSSGAYyTap94Hp2Khp2jh3V6,0.100000000,9211.900000000,,PAYMENT
2023-01-31 04:00:00,221038,3NLJALEkVfxTQPRfhnYz3LztfRFpG5VWd8nA9VquHwHuUgPnGxSV,B62qo3A2icyNey4CXWsLZnQ6zbb8mxLm2NcxTLqLmtp47FwStqD41Jx,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,1,CkpZRE1EArHccyFNXWPfTgULaccNSq7XJbTHnu2ouYRQBPmFoESY7,0.020000000,9212.000000000,,PAYMENT
2023-01-31 00:51:00,221001,3NKkb9m8ghfgGag3rE8gnYd618q1xa3wLKjBv9LtJNiTCaTgqnYf,B62qqbvEQPfHGdDp9hV6K6jW4EY1JtJgAFdu3Fsh37gvcgEFnHNhvKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,Ckpa9a1tcCHYzV2vBkpaEQaLk5W8CUw6bMyWWXZHqbFkgYfUfFA1T,0.100000000,11240.900000000,,PAYMENT
