Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 01:42:00,61080,3NLNkZgUYRBXe2DbdseU5x3zKmKhtjCwG9gLcQRuYyVXEcXhgWdR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,4,CkpYwh3vX1FA2hyZsCnCekGLm7TXidbYCV3X8oxz5t1ccWzXTCig4,0.010100000,720.000000000,,PAYMENT
2021-09-14 01:42:00,61080,3NLNkZgUYRBXe2DbdseU5x3zKmKhtjCwG9gLcQRuYyVXEcXhgWdR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,3,CkpZNCC6J6jV3NAUxHvXjZ6JkNfkDbg6ykxUTydDEY5dd8Mxe6762,0.010100000,720.000000000,,PAYMENT
2021-09-13 16:54:00,60966,3NLE3jMeyo8NupcGujcy7eSKVtwRZkmTQxb9ZqgCFrY4k4pdg5gC,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qj7mW9nqYh172RCa8CYgM7PU6PgaisG8KdsNtRNNmg8egp5TSqTb,2,CkpZ2dKAQS64vFR4pYwHw7zsH2Nw7kkjttVmaWPLEGiXYEHBPzwxF,0.010100000,2600.000000000,,PAYMENT
2021-09-12 00:48:00,60457,3NLHpkJwUyamYMd9KoE2PYiVsfSteHHYUE6KVxYg738LVKnoZfT3,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,1,CkpZhrm6ZWByeNesccvL94z9caFQeyCoyD4BuTZW4it4yzGBiLVWt,0.010100000,1350.000000000,,PAYMENT
2021-09-11 02:12:00,60166,3NLbJ6qDAtCW99qJmBm7hCvaQeR5DBg4kxqhm5SnGqT8Zp898adD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,7206,CkpYuT7Vdc7CB9ncrKyFwCA98VgSK7W6Chjg5uKYG68uM9XpQMQz1,0.010100000,887.211400000,,PAYMENT
2021-07-14 06:39:00,40784,3NKw7EJ8raRDcdXuMv9BahbWCLV9dvUxJWLtj2je4TQcW4c2nxPs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,7740,CkpZdcL3jMRbyvnpcWyDGB8jgHuHYCrZY9sS8gYbKLT5UnBF4rWNK,0.020000000,429.366216198,,PAYMENT
2021-06-04 05:42:00,27043,3NKhMMkmGYh8jQPsFCsj5UrjK5WqhMw8xWCwDTLeAg654AWd6ckD,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,1,CkpYUgUMQnP3BRqBYvMo8AsHr9pC87XbKxjjGDgrhgJzbrHC3tmf6,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 05:27:00,27041,3NLku3yQSNd4CqPmKpqNxfBDDGXxxNBGEoHrDnWsSftyhoAZUnfk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,1397,CkpZ47yNtDDxF3DCGXvezvBDBaqKoZiA63LWWvzQywAbMH6wotknR,0.020000000,2645.841141300,,PAYMENT
2021-06-04 05:06:00,27035,3NL1imXWdxt5ws2KwsDa8TzdU4YcPKacQr7ztnWe1tEwFTqH36hu,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,B62qkkjmwsCMeX42PjL9DNPssKAupBojQT6Wd2ZZYeBq1EF7PTwKV6x,0,CkpZTV4FJTwCrpHiBS5xkncoWGmxGh53kgqyYtBgSD2zjj9Vg8i4i,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 04:42:00,27031,3NKNssDdHMS55BPWL4oHW7baXHRKmphU5jQm6AcBBPm3vmMJzYjv,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qp2ipwRgnnVrz9H9A77Z4FH82iQA6Bif419CkXsENfRYMag6iqio,1340,CkpYY2jFdKGEiQBMTe2EAirkPA9KiNZuvYy3iiPDmKvJdEd2BzWgW,0.020000000,10.000000000,,PAYMENT
