Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,420317,CkpYUxEdJzCyVBXWPjtFAptbmVUWJaT9BJw77NeF2mZtUcZhoHn9p,0.001000000,16.428208090,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,407556,CkpZyYHGd1JvzoXvpdxbXpAVVNWeYUDQBG1SWUi1RyMH5i2yXfqbc,0.001000000,18.022252876,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,493,CkpZx3zFgFD8ioXTJRARFMJLQc9zFbFhgSG7zsjEqjVTjk1mEq92Q,0.001078840,0.000934100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:18:00,312437,3NKPwJk9ubLMpEkF5y988KpcRKtefrZ1WCAYcFek9q7iCuDdtbeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,394943,CkpZathCApkRjm4ghJ87LapLxvAVR2k7fZckQt8EdNXhuQNf3g8QE,0.001000000,14.852627934,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:42:00,308173,3NLN1mjmT7FTdWfsKZhMpcYWsJxLiCvCgLfs2JS8rpwpVLKt6Bn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,382841,CkpZD1vAXnSeN2eMSzgdvs2rj2LxCwsYiaGqnwFvTQ9EdteyiEKam,0.001000000,17.682544825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 23:06:00,304139,3NKQ9eGT2MaZ1RQUabDwotcNA2Gt7MRwXrD1LjGKNW6ZB9efezpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,370684,CkpZm79GLnrGC7oECk75pwMKZW51ABgBevZELA4nAQThVh3rGT74e,0.001000000,15.664117848,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,358449,CkpYqsmLAS5Yzi2TL39GoWkFekovaJLL2Hjmvh14f6STunwwSnqri,0.001000000,15.951440174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:06:00,299769,3NLvFe1WSVSCuaR5cARHyuV5pGcNerfkMWzjttvveasETarS5117,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,B62qpCeSQFm3yyJpm725ZLAQrUxrvtJinjW4iHM7b429N9BHhpSMivM,2,CkpYiNkhSH3gwkocNZ7fHiVRdnnBJvbzDhQsZSkpPwUKexi8tQst9,0.200100000,294.000000000,,PAYMENT
2023-10-25 17:36:00,299749,3NLEKDtHh623i7op9o9GTtSmnZbXuaxWtTQog2KU34wvbeUAVaDj,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,B62qpCeSQFm3yyJpm725ZLAQrUxrvtJinjW4iHM7b429N9BHhpSMivM,1,CkpYm3Q56hrecCmZgXPa46rZpXk1HYq2F35ySGqNp8KmiD4TjHs15,0.010100000,2.000000000,,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,346367,CkpZoYvn2L4LPXRtYgoMwF3riwTgf6bS4MkrWcxbR9NLWTnfdhFcb,0.001000000,17.594369090,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,335890,CkpZ4eCmMLAZJb54pmhTAjdfKRBxdQAg2vyhwVi99Mw7c511vkcnF,0.001000000,16.598357692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,324135,CkpZoBsvTMrjABMsfFM29FPcRfH1taXiPJ91ikVdwqAv5hGukJfFX,0.001000000,15.296834038,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:45:00,282295,3NLgtUZ13suUwjk5bivbsRJVxDhThmSXhXL87bGRWq2SynpWQZkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,312472,CkpZFk9cx1asqwQVM4nHCWPkaVftYppBeo4u5u36gMG2GFdLgVBkM,0.001000000,19.118990150,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:27:00,278206,3NKg2JdKRPV7xJPZ5VehQ1om8YDsgsUEM7D161D78wJ3xGMAb91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,300969,CkpZe2J24DNekJCjDDpPRxZJLGWxEFjQvDrHNKjafnh7JVr8dSsQL,0.001000000,17.657516056,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,289603,CkpYjKcxTnozzsKQwDUa5gL8DzdSg1S9Vu1w8VyNmBWCjMsqbh2Lf,0.001000000,16.431102828,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,278345,CkpZnCLBTFdyu5VWtTeLJSwGdYyJfAWDXDce7t2nCnyyV4iiwXnuN,0.001000000,15.764290519,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,267979,CkpZS5Jt3NMSRSqRULbdfCfS4edVBvF34AxgfbTKaYYYP2cGEtqWJ,0.001000000,15.688177949,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,257164,CkpYvxSgdULcA1bjv4qdY5PKptEkrFoaXzj2mT3n7KXtJXFkd5EUg,0.001000000,18.082562163,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,246451,CkpZsTMzJiotq2Ep1dKfLrnrKe4Z1ka7XZwbDVbe8xiKCWbYEvywq,0.001000000,17.596573359,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:18:00,252881,3NKkUeo94MrW9D9VG1abUDzXGLfXDNjLgPAoTpRa4BgRAYz2WPWi,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,1009,CkpZdvxfaqeEWmDvficGsu8BBrFTwQJ2dy9JNh3pwi4owDUdR391M,0.001020290,0.000626610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:36:00,251646,3NLFQacBNEudYVftZZnwrKQWbwST8BLbtJsns2WGEzL1CVyPmy6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,235905,Ckpa9cmE2WJeLpKQVgUa42Svu8KcL3UdFXVoMkkRVMx4cZLbHimWC,0.001000000,17.867230529,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,225622,CkpYQgh6qcna5MuQXyjWZfQnNjfTGyz3hutPo9Y7z6WzcLAgAmpA4,0.001000000,15.093460066,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,215670,CkpZadpRRfFnFqFRidKMejkXHTG8NEj1bn26JLyKoCaNRU44Lcx16,0.001000000,16.632946981,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,205991,CkpYimYbWuRtBdv29y1mBhhitURRkYtup2A2MJBfmpG2Lpyd4bUpi,0.001000000,14.510533077,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:45:00,234310,3NLeQBfQGHrxPRg1tc5ryYnoZZ9F1wf2peY1xh3giJ63NSG2sS96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,196698,CkpZzqdNTsngjrfEcjrmRGSb7utiP9hbDcQKSj25RUji64b5V1zTF,0.001000000,16.942216478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,187648,CkpaFrms5tJidDnvz9Qcw65vBoodo7F8AeVeKf4Z4cCDHJedvM5XL,0.001000000,15.462514657,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,178675,CkpZZwFdHEsff2cKhZinmQa96PssBFNeuzynexu4zwNeiYX5ER1XJ,0.001000000,15.127093669,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:45:00,220914,3NKq8NM3KdZZoSfXMe21MRWrnRdYfSrjY1q2y5FNFBsENPQn4bhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,169881,CkpZYWxqtW2unGbj4MWXg88n1khVDMVxjvQVdsiY7RATnsPjoJ6Gy,0.001000000,14.125238264,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 13:12:00,208317,3NLM4h3SzVdxLHmNhLEA6rfKPZX6bDykwFfeVWaYpeT5xC1tDvas,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ75XFw85KTfLeZFW4eGwNXsgRshsVb9S2zPEuWrdwjYPSQ6Mfq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-19 11:36:00,208295,3NKukUQTfQZuSozo4vC1jDHvoiK859wQP4i6PYpAaeRfLQHd6Jx3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,91648,CkpZ3NaiYoWXe7LPXXejzQQAXt6VwxrDtcNxeQzaP9hmd7hpJrot2,0.100000000,1826.831693700,,PAYMENT
2022-12-14 18:03:00,206886,3NKGyHAWF6TQVgvB1cBkSCJQhnvbWp9gk7FJXufEWLeUSxDH6jW8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,90013,CkpZBJLWkaQzfujJ5MK2Wbmg6dPhQBefnnZaKRSMgDdgYmrssBsqm,0.050000000,173.327330500,,PAYMENT
2022-12-13 18:27:00,206570,3NLQrksEJGDVwe1DJkAxHyE8x4Zh4UCPK7jqxSQUP6p9ZUcZwkxm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3rEcFX9KXQixYHgHjuGZygEA9cf1jhRE6rhW2gSPzpdSyVbC1v,89748,CkpZEx2vVa9YG5mdpwX5nMkSEhgk94Ds5uaFAcpELnDPFyPwKVF9y,0.015000000,2.000000000,,PAYMENT
