Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,746,CkpZnqxTNYdfXKaE85kmNcHiKad7ETCVWbujxzBVN8x3HQDmChrxe,0.100000000,6001.900000000,,PAYMENT
2023-12-26 11:42:00,316827,3NKctBKqd41JuJmKV1RJWTZNyksWH3jbyAzHdtPZYcE6HFzYSmpv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16395,CkpZ5ZYdzrBNWt8EVRRMyLtAtSH93zKDQPunDKVMbUpQimS4msqin,0.100000000,6002.000000000,Paribu,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,745,CkpZ2ipTganjrAiZkh9srRB7KiQqVaZDutGvjycy22sSQX4fKhhm5,0.100000000,6001.900000000,,PAYMENT
2023-12-21 18:36:00,315627,3NKWN4HhSzLhbowwYwJ574AFqd3f55soFJAQ97KQ9SxkFUP1Nxsh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16336,CkpaEwEmQNvGSGHQ6GsFLr6wEN3mjcFeAihRnWc8TBB146JidFeh9,0.100000000,6002.000000000,Paribu,PAYMENT
2023-12-20 06:27:00,315212,3NKEcANSg3Gc1aQedu17uWFH8tULiqSqEnpfeGJXotcbT3iLHrDC,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,744,CkpYxEWWvkSExtQJAgvrwfAb1fsPr2B7LmRjnw6xfegKkv2RTYsCq,0.100000000,6001.900000000,,PAYMENT
2023-12-20 05:36:00,315199,3NKfsJuinrNTvTHcMU6BLzYBAu6zWcGxPtNaJ93r8TwzsX8x42BN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16305,Ckpa7jNTPn9ndHnjuH5PGqmSCHSLYGcS37bHc53vtBgCPB4FmmPzb,0.100000000,6002.000000000,Paribu,PAYMENT
2023-12-12 19:33:00,313202,3NLPcqDb97ciNbYY4TH7Qpbx5ny6Xbk6g6jLQuWVjJna6goZ49Xi,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,743,CkpaHbcWVjuyECqxLAKhXCVTPk2AwbfAtUamQMidWbXhZ7DVEMehw,0.100000000,6001.900000000,,PAYMENT
2023-12-12 18:18:00,313185,3NLtevndWs91LpZkxpxEQYp1BSG5FtKeUNg8ZjembxezZMYoxecw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16248,CkpYxwiYW94zvefZ3RYqprUTStEMGC5zcBUVExwgSvCfjxn3Z1k6K,0.100000000,6002.000000000,Paribu,PAYMENT
2023-12-11 08:03:00,312805,3NLDB8RaLrdxVHrtzY5mofvy2VY65snAwEKJnD4m7XN863EC9SJx,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,742,CkpYkoWF1u3vc5r3AjiSrsMiAy7TCDnAnfPhdK7wkaHUzaNsVyEcg,0.100000000,4999.900000000,,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16235,CkpaBzxH4fffzpvG9eckKTrCfaHouPP4mX9gVE7ZXbCzkmDu5Lz1T,0.100000000,5000.000000000,Paribu,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,741,CkpYb8ZcfirGtLPaoAWz56rfN4aPYgdfszU8XbamZeBcNWJzLsWGm,0.100000000,6001.900000000,,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16229,CkpZL48d8K4nhZ5a3KPoVhJpWCNWAoFj5JzoNm1qn9T5vEHwCaErG,0.100000000,6002.000000000,Paribu,PAYMENT
2023-11-30 07:51:00,309750,3NLaES44oKJ1jUyv1AMKxHaZPaTen2MpbcgECZufrvkTj5JBqZXx,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,740,CkpZGvhYF5JUx2ZDmULi3F7ty1cukrSuanpVPNHkbS8PeqhpZsYeW,0.100000000,6003.900000000,,PAYMENT
2023-11-30 06:57:00,309740,3NLRFhvcYLpPEEjJftkv3pELyVbP7x6HiP2x98E3qw2pGtCJdMPg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16150,CkpZBQnpZbusfzxeHL4Zrkj6y8VLvoXLYTuTFKL9vfZmEY6ru4sk9,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-25 23:30:00,308565,3NL743oj4mN24ThXfKQWnvxutYqZMSwcH2fGRaddrgY2k6uoN2Rs,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,739,CkpZ1PhUU9eN2s7yTVGJ14V11NoRSFCqraVyvUuvCkXRiHVe7kZQh,0.100000000,6003.900000000,,PAYMENT
2023-11-25 22:39:00,308552,3NKYktfFsZdrDeW1w7tMgBVmt8KFx57SJApdn7XTv68eXYmAw1RG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16112,CkpaGs97j5aHSCUVNpAPSHK6qk75GqCzjfE34jqB9SsFyaPTMN1Hp,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,738,CkpZsNCVK1rNipvALxX9yqC3FZZeTagbcsL1FMgp2LVGy4EmnCQau,0.100000000,6003.900000000,,PAYMENT
2023-11-24 08:39:00,308158,3NLaYjdQxH86EYBF6525AfoUzoYpvdMEFHuXHbQn9Xr7BCGaQifx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16057,CkpYiUHro4oWwFZqfj5AGnTcHTNWfdePeKcFrMs3gnwztz6hedx6i,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-24 07:51:00,308148,3NKNY2YJe9CmLFy9EQLa2x8kKm4MEuK3jAwVhfyKEW3KnQCdHP6t,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,737,CkpYYyRbcbwdd1vpk8G2U7hYJLU3DgqcVQQjo54s49hZrLcy5Lpgz,0.100000000,6003.900000000,,PAYMENT
2023-11-24 06:54:00,308135,3NKTYFCVXutqFCGrH9bvN1FW5vgQ6ZCJFkXgVQaTac6aFczAzPLR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16050,CkpaFfADbL213oDBCw3d4cE1929MAA6zkfWAAjbExysbwKJNKJWGz,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,736,CkpYb3ZpYoQtHuUbfEefJ7p9P4T3cDsa6Zh961VknAMGKeNxCdNqB,0.100000000,4999.900000000,,PAYMENT
2023-11-24 04:33:00,308112,3NK7GCSuzYzoqTibhJ8UYjQDUH6pN9YuSxABotAxQo9RsjS6ThUR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16045,CkpZqL1HC2FpDE7tCUyHCudmeQaakP8Nc4z832CG2fABvWPH7iZo2,0.100000000,5000.000000000,Paribu,PAYMENT
2023-11-23 15:57:00,307967,3NLvbXTbxgqUeMUcAk1RsBzT5f7uYpaX1R8X77ijD622Esvv4CBo,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,735,CkpZeK6g3yV3SQvw6XKzNhLBYxfzrmhCQVSuguQw4ciCxyQGsxv6u,0.100000000,6003.900000000,,PAYMENT
2023-11-23 14:57:00,307955,3NKoVPPdBsQfpRdKhStSZs2JkGrbChSQ14MXXqFmYdYnRtAKd6pr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16021,CkpYYU8pcJyz9jsFGrkAbTkvvqu76TCczSXtTsXNGVXPdji5g7YFC,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-21 19:03:00,307425,3NKuDn28XVLB2opCzPs6JiMG2upasNfko77MzjjbYnXtZBwEXX6f,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,734,CkpYi8HYB5gffbSE1PKwGEJfYr4ZaBYX3L3sCePZ6HVjwdS9hnisk,0.100000000,6003.900000000,,PAYMENT
2023-11-21 18:18:00,307419,3NLpVtpNsJ3D1AC6Bm4mb5n5SUUqwVQ9RGYy2uS9StTqPfUfQ3ah,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,16002,CkpaE2bzF223EHwdGfB7c9qjohNHEDQXQzo63PL7U74VY68TWuJMJ,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-19 03:27:00,306664,3NLPy8Xvy3W3Ve2PAKN4s98o8bPuuRHmrDdPisFtCC3TkMq81GLa,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,733,CkpaFj71W6oRr79K9McRXqRfRYtZqPrSoQidPptLhfh8msYoffTFh,0.100000000,6003.900000000,,PAYMENT
2023-11-19 02:48:00,306653,3NL44Vn5ZqgFAFFTzdnAFTNTR3xXzfbQin8QYFJ9LZY5f5ux4Ejt,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15979,CkpZN2cu413Y1PaT74mrgcvz3jzGkM7Cvx3CVXxsYKafKJnguxPHq,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-18 14:33:00,306503,3NL86Au3PQEhvddrLAYHBCJE7BrQiPu4UEuNNta9fKdM6HtVfQoZ,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,732,CkpYWouWDUNh9VaT563Knae56usBLJhpvDUz5SP43U97V9B5eW8h5,0.100000000,6003.900000000,,PAYMENT
2023-11-18 10:33:00,306457,3NKrygGxakh6T6c7QZxEkEsEzyihcq6bYV1eMuNv7JWBhdhgtEFp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15973,CkpZzhjFCCcdaqFgJkwCcrr6a1tmdLrQ9xmSrmCKnjZ7BYUrZ2GaG,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-10 11:51:00,304275,3NLwsLdKFg78J2gXARxJcuayPRc6A1vNoFcTTUiJpKujZYLgA5Nc,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,731,CkpZfdtmeH7VMTLWZPP2Yo9QpHFVGreRUJw7eG73fgzFAgEW61SBP,0.100000000,6003.900000000,,PAYMENT
2023-11-10 10:42:00,304261,3NLXuiJrDH4YZRwmK66fSQprUcF8Zqd7wHUFACJWYgxRQ4eamqM7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15914,CkpYRPdy3D3ZnoepbkQiayvYfS1rds3jZYHuE3ycmvfWQHvHzssTU,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-10 07:27:00,304235,3NKexoYUzy8S1hrpP6nUqVLGUo9RDFprCXC7JrbfLf3LPh4s7eU1,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,730,Ckpa1MEV35TES6dxWdwka7KmdTiDPesyF23yuXvputDj8VLZKSfWp,0.100000000,6003.900000000,,PAYMENT
2023-11-10 05:54:00,304214,3NLLmJuu14hRJLUVzUK62E6AMupfVgoqfLWXZGwyAdiC5pYJjmBM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15907,CkpZTBCuUDtejdxqGvj14ymZrFr9X8PYbFupwrYLUu2ePiuueMCcY,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-10 03:27:00,304188,3NKkbqZUrqtEAusCWg6aP5byDLN4S6hYXA2QMQ9YSYZofnv8WHgB,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,729,CkpZE23hMeTeqZ6ZhjeJ5Nq3cYiE15MJjBuipBcCcDC6ub3FNpotR,0.100000000,6003.900000000,,PAYMENT
2023-11-10 02:21:00,304173,3NKLrRHaDbb5FW9c6h6DyJVY8s9wo7G7PFTbbTK1wo7wT3SZKUji,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15904,CkpaD8JCCk5gcVJC23giTGousSPz3PFGt2z4p6XcCXpLUonNxtwgC,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,728,CkpZJZxzQ6tk2cgpyvSS1VcPrsBLDPSwBaVpYPx3CpVgZQqFrgosD,0.100000000,6003.900000000,,PAYMENT
2023-11-09 00:57:00,303928,3NLQP2DFPFkrWv1b4QDnrVT8mYkmKLHbZe7PuQupEhU1tsSFpLjK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15873,CkpYU5wU8YCNgESYt3n4DzQb5T68GHWfyNxKiP1PFjUucGfXpWZ7K,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-08 12:51:00,303784,3NK6A9bvY6BVpq6wbJJMGM9rwAB55LJeQ2K3nYvTgZmRPXS2frA8,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,727,CkpYzyHpAzjaDd6y8Bvpw7qNHR6KbaADcfp5x6sm9UF3MgYKaW2mK,0.100000000,6003.900000000,,PAYMENT
2023-11-08 12:09:00,303776,3NKVTRKxN97bnWmSXYKtPVzoUFzKifnucjwfGYuwnk4RkBXbZ2yd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15865,CkpZps5pMAHQ868xQ7P2H5YVQ9okeaoihof15LBPPU2QbQJvnCst5,0.100000000,6004.000000000,Paribu,PAYMENT
2023-11-07 10:39:00,303457,3NKMQdZMpyNeREA9wAgCNaJaExk2SuH5tNXzXKLCHoX5cCrBYGd5,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,726,CkpZJVkuJtw4Tws6rzAaS7JozrkjDL3Gqif4STfSQCWqyHqoF2o9i,0.100000000,6003.900000000,,PAYMENT
2023-11-07 08:51:00,303427,3NLmjD3PLu2tBtqZCi8zu2C2YRFgEe5jUTw6PjdCGEXbKxova76G,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15854,CkpZHBa2ZUcM1jwNJagH9b4BKAHMAP8mws3rraeGgsjNuE6N3hVGG,0.010000000,6004.000000000,Paribu,PAYMENT
2023-11-05 10:30:00,302831,3NLgjPc5p1Zw3yKzrFZtAA97cx6joEScFrpBDCeMtPwio2EdVWYE,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,725,CkpZzPaRo7BwX39ZSCNGPCUewyWXqqTqrSqxxqtFtdo7C3jykmUwR,0.100000000,6003.900000000,,PAYMENT
2023-11-05 09:48:00,302822,3NKbBoXjJuGMTyE9bxkMJQn8VewgrL7U3nshhWmAdmvB7m98sE8C,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15832,CkpZVtJjvKFxCBki7i9bWHdRKHxx4uxoGGgL51V3LUQ8eo5K8f4JG,0.010000000,6004.000000000,Paribu,PAYMENT
2023-11-03 19:03:00,302324,3NKavhrLcvcXbh8fGmnmgt9aP8F7QnwLfoLrKyydgJYdLBe1jq1H,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,724,CkpZM7zERFZqXKK7s1No3VNV41cXmA5mHoiQvbZoWtz9DQAVw66ec,0.100000000,6003.900000000,,PAYMENT
2023-11-03 18:03:00,302312,3NKfftuGRCAMHqXMvSjct1WtnBEXExNbk2nA2jGvC8fNDCTwxTHb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnaBxNwbydsGqWzcJNfjcUDAByWwvqCUQzCyVFqy1kQAtwybAteD,15807,CkpZ18BnLAc3uwUd4butKXSwM3TAXb17xJDw443ZygkGCzm9Rpk9f,0.010000000,6004.000000000,Paribu,PAYMENT
