Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-03 19:57:00,134241,3NKttgSnB7RMmLZdoynBp8v2otkZZbhPHd7cSuqPUMVs89YLBMdw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,57771,CkpYZ3ovb7HDyRKZNMRexmtBryy1LBUeAj4rMfhMwj8QbxKcyjRhu,0.001000000,491.742300000,,PAYMENT
2022-05-03 11:06:00,134114,3NKCxYpDrsvouXeRTxRUSm5BDjTj4ZFesRFZgBSGJqe5h3cQFDfZ,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaLeUqw28Qa27VEwVAn3GPmNzhhtqqb2TtS5ENjd5QsUaQWHqFi,0.030000000,3367.727999999,memo,PAYMENT
2022-05-03 09:21:00,134085,3NKNauRTTTsmNG13BymGXoAfLrsBj15NsZb6wjYL9RWjL6SERVyd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,57705,CkpYUn8aKhcq2rbPwhD4hmzKBby7X8iZtFpQ4su98B1Ejh4dwnPLG,0.001000000,3367.758000000,,PAYMENT
2022-02-27 18:48:00,113104,3NKeEqENXQQkFBH28ehSZKTpCofFFWpxLuQqQaU3QK58XdP9ELFr,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa9nhHif8RX1bmqMNq7n3hXzcZp9fFQwKuLZY7FptwY6sPqNdiy,0.030000000,102.724120000,memo,PAYMENT
2022-02-27 17:00:00,113089,3NLVGYLLsi3m7m4ygoXw382crRYChkA3NvnH3FtMTmgTuJjRLG7g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,46400,CkpYWpiq1i7TFESbU6NunmpAbT8Xgx8EZEEocFep9WwiiFPD8ccku,0.010000000,102.754120000,,PAYMENT
2022-02-12 13:42:00,108355,3NL98M5yRBcn4xFh6Ej62Ae1dKthgiKgFgdCAHSxWixaU6mFLNbi,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZofYoWzL6EqH8AQ6M6c5k67YXTpUVQbEkYUwmpU9mbQFyEugso,0.030000000,705.439700000,memo,PAYMENT
2022-02-12 12:03:00,108327,3NKN3TkRBLK5uLM9fXQwAP37CgyvwVKMEA4WGanmmz98GvhafX6u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,43908,CkpZS8HZRE6UndMrX9UfTHSYQfdkyWHw9UN4JHf8ygSABNu7qcnMD,0.010000000,705.469700000,,PAYMENT
2022-02-06 21:21:00,106654,3NKCDit6fc954NmCicFZum2SFvhZDDmd2CLHdAv7G3UQr8qeBWFn,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZNcwq45uoxcRzzDA2gdLuAsfPGTUB9EvqimdxTs1kkv5DGEn7X,0.030000000,435.516640000,memo,PAYMENT
2022-02-06 19:33:00,106634,3NLurmGG6cJDePifnoMseHypoaVsLbzcjsrN7zZs2jJFYtdQUM8H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,42914,CkpZFUUqMfBuDNTxHSN7DEYqimDNheEbrYUtNGgq47u1aoJvRA8Up,0.010000000,435.546640000,,PAYMENT
2021-09-13 13:36:00,60923,3NKLMdZJFQ1F7KVBPzEy8rQYe2WtBEGiWCJF8JU9qL71KPeBWJhv,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYfviARphe46eH2yEGvaDVRzYB7DkH355X7NM4EoEEWfetRRqXa,0.030000000,15801.219700000,memo,PAYMENT
2021-09-13 12:33:00,60909,3NKNs8SZRqxN4JFs9AHJkUhQrYaKi72PL7Fpc3Ju2oGVa65aX3wi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,8003,CkpZfvNLkBsL3Vq25X8WbzhJU87g3yku3se8qP87dYVrgacVmPnEU,0.010100000,14802.749700000,,PAYMENT
2021-09-13 11:00:00,60886,3NKymHJw8vsYUaEb3ApC9LA1fMaLzpQHDUb5xFNA8VkRCSz2Dnmq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrahaa9hmf5L8fRkBVKsPdcMJ3QdDrpJ2pVLjA2XuDG5Sjj4utsn,7977,CkpYfrrJb9prCfRkaJPqicxQtRaigGK5pzvoG3ZtnGnkvzLj8nJD1,0.010100000,999.500000000,,PAYMENT
