Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,105,CkpYWcR9Sam2fRnzp6ayiSf5yXVU1bB9nztBubFqFAMPgsT1s9zbM,0.010100000,1676.434949706,epoch68_payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,23,CkpYty9ojd8DK9CiTyUUh4uRbVfGvtuy1u7gHgBsHXfGWqbP233Yw,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 00:42:00,320388,3NL4djUtrYbyU1vpA7gAU3UcnLYK87HUq5CUUnVyzGQ52REgAHMy,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,22,CkpZ8MpyMiKD1aDhshiJocR9Pjr6qaefGreAc6pVGiXRJgagF2ooc,0.100000000,1550.480000000,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,102,CkpaDDxuJt99iu6arZs7h7549whyt3EJmUXWURrZGAvbcLzLoq5tR,0.010100000,772.068670000,epoch67_payout,PAYMENT
2023-12-12 11:51:00,313104,3NKyjp2XYch4ja5hVHrbEyacsVi6VjLpUpQjixMi5uPLcAHaoBxL,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,98,CkpZyj7ktTMjDYBKLFtKUqru7qFwWQw71UqMfkBkCqWvU3VvjrnGz,0.010100000,1509.180000000,epoch66_payout,PAYMENT
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qrDxdYCSE5Kd4Vvq1bG3kwaRU5bp96htLHr44do6VRgsAwznBKyw,21,CkpZAa7SJaNzZP2kVda8UmXJrYGdnokTsQPeeNj2rmUejot7HyEjU,0.100000000,6934.566870000,,PAYMENT
2023-12-01 01:36:00,309957,3NKvj4M33Qknz76SyKEeMUg2HTgsJHFbhzTP34JXchLPYa6F3Pvb,B62qjHdYUPTHQkwDWUbDYscteT2LFj3ro1vz9fnxMyHTACe6C2fLbSd,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,94,CkpaGSNiuMVnPbyaxhnrUDRNDMFGaYSZHNfxKdhC9azKeCKHZiVja,0.200100000,1362.100000000,epoch65_payout,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,39,CkpZHEJ56mwVLCzGvZ4CGVEmZeCxYjw9kzaKNpgeZKce2u4zmBerj,0.022000000,1388.856344482,,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,37,CkpZQni1WccfJMNwHwC9NXLqeopU691LqJBqKX6pbWWZhaBiQjupF,0.022000000,906.253918984,,PAYMENT
2023-10-16 19:06:00,297102,3NKWioYSnxU3i6b2DRaBzhZNjRkFaA99JRvZpS8FbVD6jwsE4p5E,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,20,CkpZhftGQiUSEFCeGzfdqCie2uDyMu3qmaoKdJFwSZmeAdjiApNXL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 06:15:00,296033,3NLFbdoyLVeiu9gKW5TwYqMTrjPahJSaeKyh5UomSCqVnFB3ATsw,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,35,CkpYofTmBbTxtLsdLzZsqb9pXjxdvEJs8QMh8HWSGS891MYQy8X7n,0.022000000,1926.691552600,,PAYMENT
2023-09-25 06:09:00,290713,3NKc5rgbQ9wEbWN8WGrGGoXVaFMy9YDvJX3Wi7jZ2WYNdDC55LB5,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,31,CkpYmyppHjDW25zvGXg4QjSwoS7vDtCmHDbz31VJqBd7wpHLowi9j,0.022000000,1726.311921067,,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,19,CkpYv2i2mPBPp9YpyRoKt6MmaGtbgB15TjXoGyNkNp9izoqYA44fU,0.020000000,15000.000000000,,PAYMENT
2023-09-12 06:21:00,286836,3NKFDgT6koanKmnaiWPVZLDr377PSk83ddufyqH93q8UoPc5zpJo,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,27,CkpZzmWcVo6Kdg77SyPMQNfT8QjRLtyXYmZy3ySedFvWJBu42ky5m,0.022000000,1914.663568230,,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qk55AKbn19VrNjaDbtBexmaB6oUjTg7yW7wSVFENdsaFTZWfb4Cn,18,CkpZLfHWtoRZNYBDcsfAAvLqVzmAstHpGbEqjK4MvXW4cBKbun9Vf,0.020000000,1963.150000000,,PAYMENT
2023-08-30 09:54:00,283145,3NLs3V1vJKRVgfx1bwjrJcLVGdzQxMASZKZbxLk484iE1bXii33h,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,24,CkpaKiaguMC7WpkFWxkaKMwkcv13QCmokfUcbFHC1AQTGtWfmeP4K,0.022000000,1749.898184338,,PAYMENT
2023-08-15 08:39:00,278737,3NKhs8usEwvuDSJnCE8AX5s8LEdeLHAKdn6FyzZZaJdvisbunhAV,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,21,CkpYRsnBdrMCTY2ZPYQqXZrorUVbgJeoxUGjMwScTMuNU4zFCnrU5,0.022000000,1743.919709815,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,17,CkpZ5DRWZ1ZmsbLkm5jog5iceyc29PLznPstafGz7HBao9gWoQtdh,0.020000000,6490.380000000,,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,131,CkpYWZeG4BTENiGM5p6V28zW8tC1Ag6eASFE5QZggtAQEWiv9A3SN,0.010000000,871.750000000,blxpro,PAYMENT
2023-07-13 06:03:00,268963,3NLw2LN36vWcC7CKcVDBuG8218NEguT3qp2C4WD1mNfBaaegbxta,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,126,CkpZNzZnmeeYt17y6Fp469ktkfBkxcUmv6G85pFPfNSZMffcKjaM3,0.010000000,2034.110000000,blxpro,PAYMENT
2023-07-06 22:09:00,267090,3NKfEcNdeoMtKmbYnoEGHLH7W2miJEDvLdKoZUnToqnH9NmH7FVj,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qm1YoE9g6cqwiJa4A5SswoE1xBJN4vpuCFBZoq8C4ah8rQ2TyX4x,16,CkpZoPbe89bJ31nXmWPkQs6PwZeJR8NzFqMt1pCTEzg9fnP59hFRP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qnhivvHKPrQ3kGH6VkCzj23V5eXFMHy9TBd4vfUuj5qxaCJnWFgH,15,CkpZAqnBFSBwqKCaz9aa5KCsuyZU4jcwDmeq2s13TQHKstMZRjhUt,0.020000000,8013.000000000,,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,121,CkpYQnhCrdybaabuGHR82JhLXbX9hKd6AainL16U2GKE6me9aQSxT,0.010000000,2313.820000000,blxpro#7924,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,116,CkpZYXPHKxPUbmsd2ocY44jdeYBeqPWZKf3J569Xiap9wbaE91WWt,0.010000000,2018.060000000,blxpro#7924,PAYMENT
2023-05-30 10:00:00,256134,3NL9d3PwAajkDzJnkdvrBz3Y2GuMB6LKnAQ5pk1NDSBv13Gxd78e,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,110,CkpYSJoiffPDsMqNz5qy5ZSZE3vXBWVX6EH5WSCbbBvcyAE8zZEza,0.010000000,2022.650000000,blxpro#7924,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,104,CkpYnSJcnjKGArJrghH6KG95jWqaVCNZPa52pAywSyS9Qf3MBMNj8,0.010000000,2516.760000000,blxpro#7924,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qnZ2PD4qJLw15QKsJZZoRtKBGnuRm6hoVnGsAEUCWBVCkScr5mTt,14,CkpZ42GcnLfGg1P55awZgoGgpsLhi6gyMutPsfNQymHokrXxKh5FN,0.020000000,3292.000000000,,PAYMENT
2023-05-01 00:15:00,247548,3NLpjWudNvM2h2HN4i3NepebjXnz8AQGFyKH8UeyqxhxcTDSDRvb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,60905,CkpZYc7YeYodWbJiJX5g6mDe14mCXZvipYeQ7v5dgwJFvmyQwgaDx,0.001000000,1867.541792935,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,58855,CkpZm19UNc8uQoB3CkuQsUE4fdch4cM7HPQFsQqhHJpKiroNaNeTE,0.001100000,1800.561834120,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-12 21:06:00,242312,3NKPDE9j7kymQJcy68B3RstP6q5f3FdbEwGN7ondgKZhsLXQomVn,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpYi8ckGTeg34ZHQPCLRiiCbMg58fARSz4chW19ebSCcHAauxwks,0.020000000,10006.260000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qrYveCMCW2tr5J8gu9T1rh817zsq7j8cjc9mHEecQS2tRMnoNTsy,12,CkpaHwRQvWmP3AB1EbqVnDwGbUf2uxXXxcmgYna6NbFj5E1Q31mQg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 14:06:00,239044,3NKePTbd3GwmYz3qmn7hq46PtaqMxPg7QRswmMFqGkZqFnEN97e5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,56854,CkpZ7RdTv43wFBHPoakTgSYfgjbzCWPMq87xaDooEjvjdxxGpw9up,0.001000000,1998.344605944,Piconbello epoch49 2%fee payout,PAYMENT
2023-02-15 04:30:00,225509,3NLTxuJWax2ToU93qfUA9fhyn4y3upiXbQweBw6ruk7wkojM8SJv,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,11,CkpZtsFmb6wjUY8yksiBze7AjVhinHRUiKiF8B6t9FHtTdAbMZesw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,395,CkpZf29UH2vdJ9EEtM8sCMoFZns4ySwnZss9UkYhWBjaoSpmdPcuc,0.010100000,2045.620017480,BloClick#Epoch44,PAYMENT
2023-01-01 12:30:00,212298,3NL3r3foYoNogwpEn3iSMhMhyoXyGfwFf1JEMN3rKrVj2AUGM4kb,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,375,CkpYjMeBD3Q39dpyyX5Avko5fBMPXv6oSbM4vPuVUP8GEBJL2X1jp,0.010100000,2008.732565430,,PAYMENT
2022-12-21 22:06:00,209034,3NLhLLyeXrbMAppnVBMzfCH84b7SwKF3SqHiFX6PsqZ4cuJo99nU,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,355,CkpZ8F3TGAoRyns7DtoJfTF1VnjwwxJQEq5z9jQfKot9D2o4cELZJ,0.010100000,2953.933995000,BloClick Epoch#42 Payout,PAYMENT
2022-12-21 00:57:00,208767,3NL5ytgXpo4CmpFaN2f7Y4Ko1sNLMjcGP9UpwThX3RCGTHDy76KP,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,10,CkpaACCe8hp8bXNasPNXG58t8nXAkCcGSykv2asVx8QzFGtSLj2Co,0.020000000,10000.000000000,,PAYMENT
2022-12-20 21:33:00,208725,3NLEo6sNCVcVq6zVrb6EfotAQfzJjoJxKRdVQGnCATaGDBqMektR,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qmrqwgqn99cC7cPMqoYGYmHhBanJSWAcDgmc1dY5n74xbTEfLp8i,9,CkpZoi3562sy4tybkVK98q6g2Xv2iqq99U2BMTz8JnLjaeLRXHm6f,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 16:33:00,203540,3NKuughiQmRPvmwiJE2giKKbeZHne3NFLJ36ASojPc4qq2jD8CCC,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,335,CkpYTxQNapJT7n8axrYAPxPpTjDyDZr61J4CewypUhCL5cR94rHBM,0.010100000,2889.749504532,BloClick Epoch#41 Payout,PAYMENT
2022-11-18 11:45:00,198782,3NLNPCirFNMN81S6XWyThhWfiUMAmNc9UEJAG6Ndi4SntVBSLXnX,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,317,CkpYw9jzurpjQaikwBTRRdYpde1jjwdfT4yNeLbf6ViWirTcYpjbm,0.010100000,1971.787216000,BloClick Epoch#40 Payout,PAYMENT
2022-11-03 03:27:00,193972,3NLNDStZhu2F7hcDsBtdjffLMVTuQYkVMzBoMHncFqEAg7Pk6jzk,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,297,CkpZPCs7BQeycbCUN9gom9174B3wSQMNZxox6eCkPPXBAnJUZDsVs,0.010100000,2373.368024088,BloClick#Epoch39,PAYMENT
2022-10-18 20:51:00,189128,3NLPEVxnDU6grtZZTpRSSV67GCUJceo6hBob2TDzpET9AfnCDDWE,B62qkLxz5XqTJuUgJ2syjruQJMmNhYe2kM673Vg4LdHd9PXC1zfX3Zh,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,277,CkpYjFvRHKxbwVdNWnnBrXBBfCjdN4yQKpduyYRfnvWUaCwWVfvBT,0.010100000,1846.488535000,BloClick Epoch#38 Payout,PAYMENT
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,8,CkpZCSLC6hAYoCtFoAUVtExKWkcx1WVstsue7WnEvsC6aTkU4nT8R,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-27 16:24:00,162089,3NL5zaFh5U1nr7s2BqEzD5DniAjEwkFUgPy5HG8ihR6ifr6N3EGf,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,14,CkpYgfDSmrGqF76NEDxBecSrcBdTzE1eb7uVa1LCSFNsPQauqnpGG,0.010000000,1500.000000000,aliefaisala#3118,PAYMENT
2022-07-27 14:39:00,162066,3NKGn4see9U8ybPudNv7NVa64Tjt1JeVoFNmV3p13BSzY4GevNYs,B62qoYi9CAoiUWDHn52i7sqx3rVMoLzg8tiZq7w2tUabYmoMfDMAQW3,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,10,CkpZSeTuTJyKf1NB4oFdwQh8uBxXDsBxw85WyzeKEZWXzBp5oCm81,0.010000000,1043.874353767,aliefaisala#3118,PAYMENT
2022-07-10 06:45:00,156325,3NLWv93upQKndJ3eqs3GuYMNygrob5neydw2P6wcNXdVFgphGSnm,B62qnZAB7ZKCq75SC7GbrdzBvQZ1drNXUBR7jqKKTD9vWkzugnhofJQ,B62qnwztbd73arnJBo3Zjqw8adn5xvcc2nZX9rWbGRucd2a3rUop2M8,73,CkpaGDWhooixmY8XEdHYmFpMk8bTowuS6msR8GyRX6C9k9TjJQtre,0.500000000,1402.470000000,,PAYMENT
